﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
1453,20324,Costa,573,2020,20KPR1308Q,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN PEDRO POCHUTLA,0,0,0,0
1454,20324,Costa,573,2020,20KPR0152Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,2,AGUACATE,6,5,11,-1
1455,20324,Costa,573,2020,20KPR1103X,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,16,EL ENCIERRO,9,14,23,5
1456,20324,Costa,573,2020,20KPR0163E,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,42,ARROYON,3,3,6,0
1457,20324,Costa,573,2020,20KPR0164D,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,52,EL PISTE,3,6,9,3
1458,20324,Costa,573,2020,20KPR0723Y,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,62,JUANA CASTILLO,4,1,5,-3
1459,20324,Costa,573,2020,20KPR0157U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,63,LA NARANJA (LA CAMARONADA),8,7,15,-1
1460,20324,Costa,573,2020,20KPR1410D,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,65,COLONIA LA MINA,12,15,27,3
1461,20324,Costa,573,2020,20KPR0158T,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,75,PIEDRA DE LUMBRE,0,0,0,0
1462,20324,Costa,573,2020,20KPR0505K,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,92,ARROYO DEL INQUENTE,4,2,6,-2
1463,20324,Costa,573,2020,20KPB0146N,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,94,COFRADIA,7,6,13,-1
1464,20324,Costa,573,2020,20KPR0720A,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,105,TOLOLOTE,6,9,15,3
1465,20324,Costa,573,2020,20KPR0446L,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,109,BARRIO NUEVO TOLTEPEC,21,10,31,-11
1466,20324,Costa,573,2020,20KPR1199Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,109,BARRIO NUEVO TOLTEPEC,4,2,6,-2
1467,20324,Costa,573,2020,20KPR0721Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,113,GALILEA,4,10,14,6
1468,20324,Costa,573,2020,20KPR0729S,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,125,CARNIZUELO,4,5,9,1
1469,20324,Costa,573,2020,20KPR0727U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,143,PASO LOS INDIOS,5,3,8,-2
1470,20324,Costa,573,2020,20KPR0154X,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,158,PASO XONENE,6,4,10,-2
1471,20324,Costa,573,2020,20KPR1557X,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,169,AZULILLO,0,0,0,0
1472,20324,Costa,573,2020,20KPB0061G,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,173,JUAN DIEGAL,10,5,15,-5
1473,20324,Costa,573,2020,20KPR0356T,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,183,EL REPARO,0,0,0,0
1474,20324,Costa,573,2020,20KPR0718M,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,195,LA CIENEGA II,0,0,0,0
1475,20324,Costa,573,2020,20KPR1545S,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,200,PUENTE TOLTEPEC,3,1,4,-2
1476,20324,Costa,573,2020,20KPR1029F,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,209,LA CIENEGA III,0,4,4,4
1477,20324,Costa,573,2020,20KPR1603S,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,214,EL MANANTIAL,2,7,9,5
1478,20324,Costa,573,2020,20KPR1305T,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,221,BARRIO ANCLERO,5,3,8,-2
1479,20324,Costa,573,2020,20KPR1527C,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,225,CUAJINICUIL (CUAJINICUIL ALTO),2,8,10,6
1480,20324,Costa,573,2020,20KPR0161G,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,226,EL ENCINAL,0,0,0,0
1481,20324,Costa,573,2020,20KPR0724X,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,228,MACAHUITE DOS,0,0,0,0
1482,20324,Costa,573,2020,20KPR1303V,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,230,EL PARAISO,9,6,15,-3
1483,20324,Costa,573,2020,20KPR0914O,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,234,LA SOLEDAD [BARRIO],3,3,6,0
1484,20324,Costa,573,2020,20KPR1001Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,238,UNION DE GUERRERO,3,6,9,3
1485,20325,Valles Centrales,579,2020,20KPR1311D,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,4,AGUA COLORADA,4,5,9,1
1486,20325,Valles Centrales,579,2020,20KPR1469C,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,20,EL HUAJAL,0,0,0,0
1487,20325,Valles Centrales,579,2020,20KPB0064D,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,35,RIO LANA,3,5,8,2
1488,20326,Cañada,572,2020,20KPR1718T,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,6,UNION FRANCESA,0,0,0,0
1489,20327,Istmo,574,2020,20KPR1620I,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN PEDRO TAPANATEPEC,1,4,5,3
1490,20327,Istmo,574,2020,20KPR0041U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,"",ALTO,12,FRONTERA,4,4,8,0
1491,20327,Istmo,574,2020,20KPR1201Y,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,"",ALTO,9019,SAN PEDRO LAS PALMAS,8,3,11,-5
1492,20330,Cañada,572,2020,20KPR1445T,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN PEDRO TEUTILA,0,0,0,0
1493,20330,Cañada,572,2020,20KPR1528B,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN PEDRO TEUTILA,1,3,4,2
1494,20334,Costa,573,2020,20KPR1500W,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,13,EL CORRAL,6,6,12,0
1495,20334,Costa,573,2020,20KPR0839Y,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,52,LA PLATA,3,2,5,-1
1496,20334,Costa,573,2020,20KPR1034R,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,133,LOS LLANOS DEL ESPINAL,0,0,0,0
1497,20334,Costa,573,2020,20KPR1722F,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,188,LA TONA CHACALAPA,11,1,12,-10
1498,20334,Costa,573,2020,20KPR1033S,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,198,SAN VICENTE,2,2,4,0
1499,20337,Sierra Norte,577,2020,20KPB0234H,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,35,VISTA HERMOSA,0,0,0,0
1500,20339,Mixteca,575,2020,20KPR1700U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,12,EL MOLINO,2,2,4,0
1501,20344,Sierra Sur,578,2020,20KPR1520J,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,2,EL GAVILAN,3,2,5,-1
1502,20344,Sierra Sur,578,2020,20KPR1401W,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,4,PIEDRA CAMPANA,7,6,13,-1
1503,20347,Sierra Sur,578,2020,20KPR1317Y,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN SEBASTIAN RIO HONDO,3,3,6,0
1504,20347,Sierra Sur,578,2020,20KPR0068A,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,4,EL JEFE,7,2,9,-5
1505,20347,Sierra Sur,578,2020,20KPR0197V,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,5,PUEBLO VIEJO,3,4,7,1
1506,20347,Sierra Sur,578,2020,20KPR1480Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,7,RIO SAN JOSE,5,5,10,0
1507,20347,Sierra Sur,578,2020,20KPR0737A,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,15,TRES OCOTES,19,22,41,3
1508,20347,Sierra Sur,578,2020,20KPR1450E,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,20,PIEDRA NEGRA,8,6,14,-2
1509,20347,Sierra Sur,578,2020,20KPR1511B,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,21,LA FABRICA,6,5,11,-1
1510,20348,Mixteca,575,2020,20KPR1318X,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SAN SEBASTIAN TECOMAXTLAHUACA,2,5,7,3
1511,20348,Mixteca,575,2020,20KPR0488K,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,4,CAHUAYA,1,1,2,0
1512,20348,Mixteca,575,2020,20KPR0198U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,5,CA¥ADA DE LOBO,0,0,0,0
1513,20348,Mixteca,575,2020,20KPR0034K,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,10,SAN ANTONIO EL MOGOTE (EL MOGOTE),4,1,5,-3
1514,20348,Mixteca,575,2020,20KPR1701T,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,13,LOS RENDON,4,3,7,-1
1515,20348,Mixteca,575,2020,20KPR1590E,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,25,LA TORTOLITA,3,4,7,1
1516,20348,Mixteca,575,2020,20KPR0170O,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,26,EL PALMARILLO,2,2,4,0
1517,20348,Mixteca,575,2020,20KPR1204V,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,33,RANCHO DE LOS COLORES,0,0,0,0
1518,20348,Mixteca,575,2020,20KPR1662H,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,42,BARRIO GUADALUPE,0,0,0,0
1519,20348,Mixteca,575,2020,20KPR1619T,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,75,EL TEMAZCAL,5,3,8,-2
1520,20352,Mixteca,575,2020,20KPB0125A,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,SAN SIMON ZAHUATLAN,0,0,0,0
1521,20364,Costa,573,2020,20KPR0096X,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SANTA CATARINA JUQUILA,0,0,0,0
1522,20364,Costa,573,2020,20KPR1321K,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SANTA CATARINA JUQUILA,3,3,6,0
1523,20364,Costa,573,2020,20KPR1517W,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SANTA CATARINA JUQUILA,3,1,4,-2
1524,20364,Costa,573,2020,20KPR1515Y,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,3,ARROYO TRISTE,8,8,16,0
1525,20364,Costa,573,2020,20KPR0303O,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,6,EL CACAO,0,0,0,0
1526,20364,Costa,573,2020,20KPR0332J,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,8,CERRO IGLESIA,7,9,16,2
1527,20364,Costa,573,2020,20KPR0324A,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,9,LA CIENEGUILLA,8,6,14,-2
1528,20364,Costa,573,2020,20KPR0168Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,11,JUNTA DE LOS RIOS,11,22,33,11
1529,20364,Costa,573,2020,20KPR0333I,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,15,EL PLATANAR,0,0,0,0
1530,20364,Costa,573,2020,20KPR0319P,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,16,EL PORTILLO,0,0,0,0
1531,20364,Costa,573,2020,20KPR0094Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,24,EL CARRIZO,0,0,0,0
1532,20364,Costa,573,2020,20KPR0092A,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,26,EL OBISPO,2,6,8,4
1533,20364,Costa,573,2020,20KPR0323B,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,32,LA JICARA,5,3,8,-2
1534,20364,Costa,573,2020,20KPR0312W,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,36,LA ESMERALDA,6,1,7,-5
1535,20364,Costa,573,2020,20KPR0309I,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,38,EL SALAR,4,2,6,-2
1536,20364,Costa,573,2020,20KPR0226Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,41,EL MAMEY,6,5,11,-1
1537,20364,Costa,573,2020,20KPR0257T,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,42,EL DESTINO,6,2,8,-4
1538,20364,Costa,573,2020,20KPR0247M,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,45,CINCO NEGRITOS,3,4,7,1
1539,20364,Costa,573,2020,20KPR0251Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,53,SANTIAGO MIRAMAR,9,5,14,-4
1540,20364,Costa,573,2020,20KPR0313V,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,54,EL MOSQUITO,5,1,6,-4
1541,20364,Costa,573,2020,20KPR0089N,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,55,MONTE OBSCURO,11,7,18,-4
1542,20364,Costa,573,2020,20KPR0090C,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,56,PASO HONDO,2,4,6,2
1543,20364,Costa,573,2020,20KPR0408I,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,59,LAS TRANCAS,4,3,7,-1
1544,20364,Costa,573,2020,20KPR0087P,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,60,VISTA AL MAR (AGUA PODRIDA),3,2,5,-1
1545,20364,Costa,573,2020,20KPR0093Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,61,EL CIRUELO,2,1,3,-1
1546,20364,Costa,573,2020,20KPR0745J,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,68,RIO BAJO (LA REFORMA),2,6,8,4
1547,20364,Costa,573,2020,20KPR0372K,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,72,LA ESPERANZA,2,6,8,4
1548,20364,Costa,573,2020,20KPR0108L,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,74,EL COROZAL GRANDE,4,2,6,-2
1549,20364,Costa,573,2020,20KPR0426Y,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,78,LOS TRES REYES LAS CANOAS,0,0,0,0
1550,20364,Costa,573,2020,20KPR0742M,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,81,ARROYO TROMPO,3,2,5,-1
1551,20364,Costa,573,2020,20KPR1582W,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,91,LOMA BONITA,0,0,0,0
1552,20364,Costa,573,2020,20KPR0743L,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,92,LA GUADALUPE,0,0,0,0
1553,20365,Sierra Norte,577,2020,20KPR1521I,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,4,LA NEVERIA,0,3,3,3
1554,20366,Costa,573,2020,20KPR0026B,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,5,ARROYO LODO,0,0,0,0
1555,20373,Mixteca,575,2020,20KPR1663G,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,2,MEMBRILLOS,0,1,1,1
1556,20377,Sierra Sur,578,2020,20KPR1493C,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SANTA CRUZ ITUNDUJIA,1,2,3,1
1557,20377,Sierra Sur,578,2020,20KPR0036I,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,28,ESCALERILLA HIDALGO,4,2,6,-2
1558,20377,Sierra Sur,578,2020,20KPR1694Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,49,EL ZAPOTE,8,5,13,-3
1559,20377,Sierra Sur,578,2020,20KPR1092H,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,56,SAN JOSE HIDALGO,9,7,16,-2
1560,20377,Sierra Sur,578,2020,20KPR1591D,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,59,TINAMA,1,6,7,5
1561,20377,Sierra Sur,578,2020,20KPR1207S,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,63,YUCUQUETZAHUE BUENA VISTA,5,5,10,0
1562,20377,Sierra Sur,578,2020,20KPR1654Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,65,LLANO RUIN,0,0,0,0
1563,20377,Sierra Sur,578,2020,20KPR1208R,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,77,LA UNION ZARAGOZA,6,7,13,1
1564,20377,Sierra Sur,578,2020,20KPR1537J,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,84,LAS FLORES,4,2,6,-2
1565,20377,Sierra Sur,578,2020,20KPR0749F,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,100,PIE DE LA PE¥A GUERRERO,3,5,8,2
1566,20377,Sierra Sur,578,2020,20KPR1695Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,162,YONUNE¥O HIDALGO,0,0,0,0
1567,20385,Valles Centrales,579,2020,20KPR0201R,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,BAJO,1,SANTA CRUZ XOXOCOTLAN,0,0,0,0
1568,20385,Valles Centrales,579,2020,20KPR1696Y,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,69,COLONIA VISTA DEL VALLE,0,0,0,0
1569,20386,Sierra Sur,578,2020,20KPR0204O,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,SANTA CRUZ ZENZONTEPEC,5,5,10,0
1570,20386,Sierra Sur,578,2020,20KPR0273K,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,SANTA CRUZ ZENZONTEPEC,2,3,5,1
1571,20386,Sierra Sur,578,2020,20KPR1173S,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,SANTA CRUZ ZENZONTEPEC,0,0,0,0
1572,20386,Sierra Sur,578,2020,20KPR1330S,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,SANTA CRUZ ZENZONTEPEC,0,0,0,0
1573,20386,Sierra Sur,578,2020,20KPR1510C,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,SANTA CRUZ ZENZONTEPEC,0,0,0,0
1574,20386,Sierra Sur,578,2020,20KPR0751U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,77,LOS MENDEZ,0,0,0,0
1575,20388,Valles Centrales,579,2020,20KPR1708M,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,18,EL OCOTE,0,0,0,0
1576,20392,Sierra Sur,578,2020,20KPB0307J,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,33,BUENAVISTA EL NARANJO,0,0,0,0
1577,20392,Sierra Sur,578,2020,20KPB0071N,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,36,PE¥A COLORADA,6,6,12,0
1578,20397,Mixteca,575,2020,20KPR1577K,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,HEROICA CIUDAD DE TLAXIACO,2,7,9,5
1579,20397,Mixteca,575,2020,20KPR0563A,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,27,TIERRA AZUL,1,2,3,1
1580,20397,Mixteca,575,2020,20KPR1665E,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,33,EL BOQUERON,0,0,0,0
1581,20397,Mixteca,575,2020,20KPR0038G,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,38,LA PURISIMA CONCEPCION,15,15,30,0
1582,20397,Mixteca,575,2020,20KPR1664F,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,56,EJIDO CA¥ADA SANTA MARIA,3,3,6,0
1583,20397,Mixteca,575,2020,20KPR1593B,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,73,IGNACIO MANUEL ALTAMIRANO,3,1,4,-2
1584,20401,Costa,573,2020,20KPR0174K,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,SANTA MARIA COLOTEPEC,6,8,14,2
1585,20401,Costa,573,2020,20KPR0185Q,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,SANTA MARIA COLOTEPEC,0,0,0,0
1586,20401,Costa,573,2020,20KPR1332Q,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,SANTA MARIA COLOTEPEC,4,2,6,-2
1587,20401,Costa,573,2020,20KPR1335N,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,SANTA MARIA COLOTEPEC,2,5,7,3
1588,20401,Costa,573,2020,20KPR1336M,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,SANTA MARIA COLOTEPEC,3,8,11,5
1589,20401,Costa,573,2020,20KPR1446S,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,SANTA MARIA COLOTEPEC,0,0,0,0
1590,20401,Costa,573,2020,20KPR0300R,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,2,EL BAJO,4,2,6,-2
1591,20401,Costa,573,2020,20KPR0182T,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,6,CERRO DEL CABALLO,3,5,8,2
1592,20401,Costa,573,2020,20KPR0173L,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,9,LAGUNILLA,3,0,3,-3
1593,20401,Costa,573,2020,20KPR1508O,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,13,PASO LAGARTO,3,3,6,0
1594,20401,Costa,573,2020,20KPR0184R,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,15,EL POTRERO,7,3,10,-4
1595,20401,Costa,573,2020,20KPR0473I,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,17,LA TOMA,5,4,9,-1
1596,20401,Costa,573,2020,20KPR0176I,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,32,ARROYO DEL ZAPOTE,2,2,4,0
1597,20401,Costa,573,2020,20KPR0181U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,33,JUNTA DEL POTRERO,5,10,15,5
1598,20401,Costa,573,2020,20KPR0177H,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,36,EL BANCO,7,7,14,0
1599,20401,Costa,573,2020,20KPR0166B,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,37,AGUAJE RAMIREZ,4,3,7,-1
1600,20401,Costa,573,2020,20KPR0178G,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,39,CERRO DE LA OLLA,1,3,4,2
