﻿﻿id,cvgeo,anio,pbpbapdm,pbpbapdh,pbppcdhaam,pbppcdhaah,pbpdefm,pbpdefh,pbpaasvm,pbpaasvh,ppbpcpmm,ppbpcpmh,ppbpcpmm_f,pbpvjem,pbpvjeh
1109,20530,2020,N/A,N/A,196,73,0,0,0,0,0,0,0,157,179
1110,20531,2020,N/A,N/A,0,0,90,105,0,0,0,0,0,52,36
1111,20532,2020,N/A,N/A,59,23,0,0,536,370,0,0,0,203,241
1112,20533,2020,N/A,N/A,39,17,0,0,0,0,0,0,0,0,0
1113,20534,2020,N/A,N/A,100,70,0,0,0,0,0,0,0,332,348
1114,20535,2020,N/A,N/A,0,0,0,0,169,86,0,0,0,458,433
1115,20536,2020,N/A,N/A,0,0,30,39,0,0,0,0,0,23,34
1116,20537,2020,N/A,N/A,368,145,0,0,0,0,0,0,0,450,458
1117,20538,2020,N/A,N/A,169,98,0,0,0,0,0,0,0,0,0
1118,20539,2020,N/A,N/A,0,0,313,300,31,40,0,0,0,51,38
1119,20540,2020,N/A,N/A,296,105,81,92,199,116,0,0,0,326,388
1120,20541,2020,N/A,N/A,44,10,0,0,0,0,0,0,0,152,135
1121,20542,2020,N/A,N/A,0,0,73,55,0,0,0,0,0,90,80
1122,20543,2020,N/A,N/A,248,164,0,0,583,333,0,0,0,186,184
1123,20544,2020,N/A,N/A,0,0,81,76,0,0,0,0,0,56,39
1124,20545,2020,N/A,N/A,0,0,489,456,0,0,0,0,0,692,740
1125,20546,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,119,112
1126,20547,2020,N/A,N/A,0,0,101,93,72,20,0,0,0,134,115
1127,20548,2020,N/A,N/A,0,0,8,7,0,0,0,0,0,148,158
1128,20549,2020,N/A,N/A,310,140,0,0,169,1,0,0,0,575,591
1129,20550,2020,N/A,N/A,0,0,94,87,0,0,0,0,0,19,17
1130,20551,2020,N/A,N/A,0,0,650,683,0,0,14,0,0,407,409
1131,20552,2020,N/A,N/A,98,38,0,0,0,0,0,0,0,40,37
1132,20553,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,5,4
1133,20554,2020,N/A,N/A,85,32,0,0,586,506,0,0,0,573,564
1134,20555,2020,N/A,N/A,0,0,271,233,0,0,0,0,0,0,0
1135,20556,2020,N/A,N/A,0,0,7,9,51,32,0,0,0,20,17
1136,20557,2020,N/A,N/A,170,112,379,419,61,59,0,0,0,309,306
1137,20558,2020,N/A,N/A,57,19,60,42,117,10,0,0,0,112,116
1138,20559,2020,N/A,N/A,53,29,516,477,15,20,0,0,0,262,269
1139,20560,2020,N/A,N/A,0,0,150,157,0,0,0,0,0,180,177
1140,20561,2020,N/A,N/A,44,12,197,228,0,0,0,0,0,172,205
1141,20562,2020,N/A,N/A,136,55,55,46,191,57,0,0,0,196,204
1142,20563,2020,N/A,N/A,81,29,0,0,24,22,0,0,0,110,96
1143,20564,2020,N/A,N/A,0,0,0,0,187,116,0,0,0,125,146
1144,20565,2020,N/A,N/A,0,0,2947,3085,149,163,1,0,0,18,23
1145,20566,2020,N/A,N/A,502,210,0,0,212,106,0,0,0,297,333
1146,20567,2020,N/A,N/A,292,152,0,0,0,0,0,0,0,163,139
1147,20568,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,15,27
1148,20569,2020,N/A,N/A,50,43,0,0,0,0,0,0,0,134,164
1149,20570,2020,N/A,N/A,567,242,710,695,0,0,0,0,0,714,683
1150,20000,2020,N/A,N/A,85640,40056,59809,60712,61265,37279,610,1,0,159895,163738
1151,20571,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
1152,20572,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
1153,20573,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
1154,20574,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
1155,20575,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
1156,20576,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
1157,20577,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
1158,20578,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
1738,20001,2021,N/A,N/A,73,45,0,0,0,0,0,0,0,73,68
1739,20002,2021,N/A,N/A,968,374,155,165,50,46,0,0,0,3403,3550
1740,20003,2021,N/A,N/A,60,21,21,15,112,109,0,0,0,267,273
1741,20004,2021,N/A,N/A,29,3,42,47,0,0,0,0,0,94,96
1742,20005,2021,N/A,N/A,239,87,472,508,143,78,14,0,0,1121,1207
1743,20006,2021,N/A,N/A,132,62,87,71,0,0,0,0,0,2430,2297
1744,20007,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,174,189
1745,20008,2021,N/A,N/A,53,30,0,0,51,48,0,0,0,62,56
1746,20009,2021,N/A,N/A,251,183,0,0,0,0,0,0,0,682,759
1747,20010,2021,N/A,N/A,0,1,522,537,225,135,20,0,0,954,977
1748,20011,2021,N/A,N/A,0,1,38,35,29,21,0,0,0,139,126
1749,20012,2021,N/A,N/A,1,0,316,293,676,262,0,0,0,1310,1285
1750,20013,2021,N/A,N/A,0,0,154,140,34,15,10,0,0,256,252
1751,20014,2021,N/A,N/A,60,25,517,519,205,148,0,0,0,2415,2453
1752,20015,2021,N/A,N/A,299,101,0,0,0,0,0,0,0,642,647
1753,20016,2021,N/A,N/A,504,207,416,382,148,51,0,0,0,1174,1074
1754,20017,2021,N/A,N/A,193,83,37,46,38,12,0,0,0,322,343
1755,20018,2021,N/A,N/A,49,33,22,33,25,11,0,0,0,56,77
1756,20019,2021,N/A,N/A,0,0,169,178,30,14,0,0,0,255,265
1757,20020,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,575,515
1758,20021,2021,N/A,N/A,116,72,0,0,51,25,0,0,0,1249,1190
1759,20022,2021,N/A,N/A,0,0,0,0,18,11,0,0,0,50,54
1760,20023,2021,N/A,N/A,2,1,117,133,210,189,1,0,0,2564,2510
1761,20024,2021,N/A,N/A,1,1,0,0,366,329,0,0,0,312,318
1762,20025,2021,N/A,N/A,1,0,0,0,21,30,0,0,0,1259,1342
1763,20026,2021,N/A,N/A,1,0,250,277,323,222,0,0,0,1051,1057
1764,20027,2021,N/A,N/A,78,57,160,131,48,4,0,0,0,193,183
1765,20028,2021,N/A,N/A,92,61,50,38,145,173,0,0,0,2132,2163
1766,20029,2021,N/A,N/A,55,28,320,337,38,12,0,0,0,451,464
1767,20030,2021,N/A,N/A,162,59,179,184,182,44,1,0,0,695,696
1768,20031,2021,N/A,N/A,96,56,0,0,0,0,0,0,0,811,778
1769,20032,2021,N/A,N/A,43,22,24,37,0,0,0,0,0,76,101
1770,20033,2021,N/A,N/A,0,0,68,63,0,0,16,0,0,234,278
1771,20034,2021,N/A,N/A,129,51,41,58,0,0,0,0,0,143,146
1772,20035,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,58,85
1773,20036,2021,N/A,N/A,326,81,24,15,196,114,0,0,0,620,531
1774,20037,2021,N/A,N/A,0,0,0,0,713,399,0,0,0,393,394
1775,20038,2021,N/A,N/A,0,0,0,0,28,15,0,0,0,179,162
1776,20039,2021,N/A,N/A,64,20,0,0,34,34,44,0,0,7666,7821
1777,20040,2021,N/A,N/A,50,31,451,436,170,127,0,0,0,748,726
1778,20041,2021,N/A,N/A,109,60,1125,1052,796,374,50,0,0,3467,3359
1779,20042,2021,N/A,N/A,269,142,239,233,184,70,0,0,0,840,872
1780,20043,2021,N/A,N/A,53,32,56,67,171,74,35,0,0,10170,10350
1781,20044,2021,N/A,N/A,322,173,0,0,145,85,0,0,0,3525,3646
1782,20045,2021,N/A,N/A,0,0,120,115,0,0,1,0,0,587,588
1783,20046,2021,N/A,N/A,244,85,0,0,25,7,6,0,0,287,257
1784,20047,2021,N/A,N/A,0,0,4,9,0,0,0,0,0,2,6
1785,20048,2021,N/A,N/A,35,19,0,0,81,55,0,0,0,201,192
1786,20049,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,86,114
1787,20050,2021,N/A,N/A,179,61,0,0,0,0,0,0,0,493,493
1788,20051,2021,N/A,N/A,0,1,155,193,0,0,0,0,0,552,616
1789,20052,2021,N/A,N/A,27,10,390,388,211,152,0,0,0,581,584
1790,20053,2021,N/A,N/A,0,0,0,0,14,19,0,0,0,86,106
1791,20054,2021,N/A,N/A,25,10,36,34,0,0,0,0,0,36,34
1792,20055,2021,N/A,N/A,122,45,34,38,0,0,0,0,0,378,347
1793,20056,2021,N/A,N/A,112,61,0,0,0,0,0,0,0,165,147
1794,20057,2021,N/A,N/A,799,459,1040,1100,55,0,25,0,0,4369,4330
1795,20058,2021,N/A,N/A,2,2,0,0,0,0,0,0,0,1405,1383
1796,20059,2021,N/A,N/A,904,480,324,304,221,122,0,0,0,5061,5171
1797,20060,2021,N/A,N/A,105,36,0,0,0,0,0,0,0,327,287
1798,20061,2021,N/A,N/A,274,133,0,0,0,0,0,0,0,233,230
1799,20062,2021,N/A,N/A,1,0,43,22,0,0,0,0,0,36,17
1800,20063,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,407,431
1801,20064,2021,N/A,N/A,118,50,0,0,59,32,0,0,0,787,751
1802,20065,2021,N/A,N/A,30,10,0,0,0,0,0,0,0,90,89
1803,20066,2021,N/A,N/A,3,0,0,0,166,111,0,0,0,484,520
1804,20067,2021,N/A,N/A,120,51,181,139,435,148,117,0,0,23308,23516
1805,20068,2021,N/A,N/A,162,117,676,684,59,20,0,0,0,2225,2341
1806,20069,2021,N/A,N/A,0,0,138,138,80,68,0,0,0,290,296
1807,20070,2021,N/A,N/A,43,15,0,0,147,117,0,0,0,705,778
1808,20071,2021,N/A,N/A,0,0,0,0,216,72,0,0,0,231,207
1809,20072,2021,N/A,N/A,78,38,0,0,88,84,0,0,0,792,799
1810,20073,2021,N/A,N/A,965,433,529,582,644,367,0,0,0,3498,3470
1811,20074,2021,N/A,N/A,2,3,0,0,66,76,0,0,0,55,66
1812,20075,2021,N/A,N/A,0,0,0,0,11,19,0,0,0,243,235
1813,20076,2021,N/A,N/A,179,113,130,144,0,0,0,0,0,250,292
1814,20077,2021,N/A,N/A,0,0,199,192,0,0,0,0,0,497,527
1815,20078,2021,N/A,N/A,0,0,0,0,37,13,0,0,0,79,89
1816,20079,2021,N/A,N/A,2,1,497,528,201,77,0,0,0,6103,6280
1817,20080,2021,N/A,N/A,0,0,66,89,24,21,0,0,0,109,128
1818,20081,2021,N/A,N/A,15,16,80,75,0,0,0,0,0,124,134
1819,20082,2021,N/A,N/A,19,20,303,368,55,48,0,0,0,392,459
1820,20083,2021,N/A,N/A,2,0,0,0,42,52,4,0,0,720,771
1821,20084,2021,N/A,N/A,0,0,183,171,44,6,25,0,0,378,399
1822,20085,2021,N/A,N/A,1348,561,0,0,1607,904,0,0,0,3124,3240
1823,20086,2021,N/A,N/A,283,90,0,0,0,0,0,0,0,109,88
1824,20087,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,336,345
1825,20088,2021,N/A,N/A,433,204,0,0,53,15,0,0,0,191,185
1826,20089,2021,N/A,N/A,34,19,0,0,0,0,0,0,0,216,208
1827,20090,2021,N/A,N/A,0,0,0,0,179,126,0,0,0,662,649
1828,20091,2021,N/A,N/A,0,0,0,0,0,0,25,0,0,328,370
1829,20092,2021,N/A,N/A,0,0,79,71,24,7,0,0,0,151,148
1830,20093,2021,N/A,N/A,83,34,0,0,27,21,0,0,0,32,33
1831,20094,2021,N/A,N/A,0,0,0,0,70,66,0,0,0,184,208
1832,20095,2021,N/A,N/A,505,227,0,0,145,69,0,0,0,482,495
1833,20096,2021,N/A,N/A,0,0,48,36,27,22,13,0,0,107,109
1834,20097,2021,N/A,N/A,82,38,0,0,19,18,0,0,0,48,66
1835,20098,2021,N/A,N/A,40,17,129,109,275,128,0,0,0,420,362
1836,20099,2021,N/A,N/A,0,4,0,0,46,14,0,0,0,31,49
1837,20100,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,5,5
1838,20101,2021,N/A,N/A,0,0,34,33,28,22,0,0,0,42,38
1839,20102,2021,N/A,N/A,0,0,189,154,30,20,0,0,0,320,288
1840,20103,2021,N/A,N/A,30,21,0,0,0,0,0,0,0,398,341
1841,20104,2021,N/A,N/A,208,109,0,0,75,92,0,0,0,269,333
1842,20105,2021,N/A,N/A,25,9,0,0,666,489,0,0,0,923,871
1843,20106,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,8,14
1844,20107,2021,N/A,N/A,53,18,0,0,0,0,4,0,0,1833,1766
1845,20108,2021,N/A,N/A,313,113,0,0,47,39,0,0,0,539,599
1846,20109,2021,N/A,N/A,60,43,31,34,150,61,0,0,0,110,111
1847,20110,2021,N/A,N/A,0,1,0,0,213,154,0,0,0,230,223
1848,20111,2021,N/A,N/A,157,128,0,0,42,51,0,0,0,553,560
1849,20112,2021,N/A,N/A,0,0,0,0,29,0,0,0,0,167,177
1850,20113,2021,N/A,N/A,39,28,0,0,284,185,0,0,0,346,366
1851,20114,2021,N/A,N/A,0,0,37,43,0,0,0,0,0,29,32
1852,20115,2021,N/A,N/A,0,0,0,0,0,0,4,0,0,943,1092
1853,20116,2021,N/A,N/A,427,243,101,111,205,30,0,0,0,523,501
1854,20117,2021,N/A,N/A,67,38,0,0,193,102,0,0,0,171,179
1855,20118,2021,N/A,N/A,16,21,0,0,0,0,0,0,0,230,207
1856,20119,2021,N/A,N/A,0,0,20,18,0,0,0,0,0,39,30
1857,20120,2021,N/A,N/A,37,23,0,0,0,0,0,0,0,35,53
1858,20121,2021,N/A,N/A,0,0,5,18,0,0,0,0,0,12,14
1859,20122,2021,N/A,N/A,0,0,0,0,30,31,0,0,0,51,61
1860,20123,2021,N/A,N/A,58,30,0,0,146,108,0,0,0,323,278
1861,20124,2021,N/A,N/A,0,0,0,0,18,17,0,0,0,1559,1564
1862,20125,2021,N/A,N/A,213,130,0,0,132,111,0,0,0,1315,1383
1863,20126,2021,N/A,N/A,124,47,0,0,69,33,0,0,0,715,677
1864,20127,2021,N/A,N/A,0,0,0,0,103,57,0,0,0,160,157
1865,20128,2021,N/A,N/A,0,0,0,0,45,30,0,0,0,129,120
1866,20129,2021,N/A,N/A,0,0,23,33,0,0,0,0,0,23,43
1867,20130,2021,N/A,N/A,0,0,87,120,216,157,0,0,0,605,684
1868,20131,2021,N/A,N/A,0,0,63,61,120,107,0,0,0,945,992
1869,20132,2021,N/A,N/A,1,0,0,0,20,30,0,0,0,59,65
1870,20133,2021,N/A,N/A,494,258,0,0,27,8,0,0,0,462,444
1871,20134,2021,N/A,N/A,78,55,683,652,0,0,0,0,0,3061,3077
1872,20135,2021,N/A,N/A,155,81,34,24,93,91,10,0,0,840,825
1873,20136,2021,N/A,N/A,1232,553,178,168,203,134,0,0,0,1325,1423
1874,20137,2021,N/A,N/A,185,101,74,84,54,42,0,0,0,385,390
1875,20138,2021,N/A,N/A,0,0,4,11,0,0,0,0,0,19,24
1876,20139,2021,N/A,N/A,229,72,102,128,0,0,0,0,0,275,273
1877,20140,2021,N/A,N/A,0,0,22,25,68,7,0,0,0,52,61
1878,20141,2021,N/A,N/A,173,77,462,500,10,10,0,0,0,943,1007
1879,20142,2021,N/A,N/A,0,0,46,52,147,76,0,0,0,62,66
1880,20143,2021,N/A,N/A,388,179,525,554,126,91,0,0,0,984,1076
1881,20144,2021,N/A,N/A,25,22,46,43,0,0,0,0,0,79,92
1882,20145,2021,N/A,N/A,0,0,0,0,33,17,0,0,0,155,174
1883,20146,2021,N/A,N/A,178,97,0,0,47,13,0,0,0,358,389
1884,20147,2021,N/A,N/A,0,0,0,0,69,36,0,0,0,30,24
1885,20148,2021,N/A,N/A,3,0,0,0,314,277,0,0,0,345,410
1886,20149,2021,N/A,N/A,2,2,0,0,7,4,0,0,0,204,203
1887,20150,2021,N/A,N/A,21,18,670,706,83,56,1,0,0,1433,1445
1888,20151,2021,N/A,N/A,54,27,0,0,0,0,0,0,0,18,27
1889,20152,2021,N/A,N/A,0,0,200,174,0,0,0,0,0,308,275
1890,20153,2021,N/A,N/A,1,3,0,0,950,393,0,0,0,525,547
1891,20154,2021,N/A,N/A,267,121,0,0,0,0,0,0,0,267,250
1892,20155,2021,N/A,N/A,28,19,0,0,173,77,0,0,0,80,75
1893,20156,2021,N/A,N/A,71,35,0,0,26,14,0,0,0,237,290
1894,20157,2021,N/A,N/A,1,0,0,0,0,0,2,0,0,1400,1400
1895,20158,2021,N/A,N/A,344,108,0,0,0,0,0,0,0,145,141
1896,20159,2021,N/A,N/A,567,251,0,0,157,120,0,0,0,571,557
1897,20160,2021,N/A,N/A,0,0,67,70,0,0,0,0,0,114,118
1898,20161,2021,N/A,N/A,127,48,99,103,0,0,0,0,0,212,218
1899,20162,2021,N/A,N/A,0,0,178,173,34,26,0,0,0,243,244
1900,20163,2021,N/A,N/A,0,0,59,74,11,24,0,0,0,213,228
1901,20164,2021,N/A,N/A,0,0,19,24,0,0,0,0,0,248,227
1902,20165,2021,N/A,N/A,6,1,0,0,0,0,0,0,0,206,178
1903,20166,2021,N/A,N/A,137,89,0,0,182,135,0,0,0,996,1048
1904,20167,2021,N/A,N/A,60,21,0,0,43,34,0,0,0,243,243
1905,20168,2021,N/A,N/A,0,0,0,0,73,82,0,0,0,166,185
1906,20169,2021,N/A,N/A,476,293,22,28,92,54,0,0,0,486,518
1907,20170,2021,N/A,N/A,185,91,0,0,46,32,0,0,0,347,398
1908,20171,2021,N/A,N/A,272,138,791,804,614,180,0,0,0,1685,1626
1909,20172,2021,N/A,N/A,0,0,22,14,0,0,0,0,0,34,36
1910,20173,2021,N/A,N/A,1,1,72,89,50,0,0,0,0,36,41
1911,20174,2021,N/A,N/A,0,0,0,0,32,17,1,0,0,653,583
1912,20175,2021,N/A,N/A,35,13,0,0,29,40,0,0,0,140,128
1913,20176,2021,N/A,N/A,0,0,41,50,217,132,0,0,0,253,283
1914,20177,2021,N/A,N/A,112,68,337,356,51,47,25,0,0,980,1030
1915,20178,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,337,370
1916,20179,2021,N/A,N/A,41,41,0,0,0,0,0,0,0,176,148
1917,20180,2021,N/A,N/A,2,0,0,0,226,188,0,0,0,290,292
1918,20181,2021,N/A,N/A,0,0,10,12,36,14,0,0,0,61,82
1919,20182,2021,N/A,N/A,400,209,0,0,21,13,0,0,0,228,203
1920,20183,2021,N/A,N/A,176,72,0,0,0,0,0,0,0,90,121
1921,20184,2021,N/A,N/A,443,151,0,0,113,84,1,0,0,12645,13073
1922,20185,2021,N/A,N/A,0,0,0,0,410,337,0,0,0,946,922
1923,20186,2021,N/A,N/A,56,45,0,0,27,1,0,0,0,57,58
1924,20187,2021,N/A,N/A,125,50,0,0,212,42,0,0,0,155,158
1925,20188,2021,N/A,N/A,131,58,0,0,275,156,0,0,0,1156,1219
1926,20189,2021,N/A,N/A,126,65,0,0,240,160,0,0,0,310,299
1927,20190,2021,N/A,N/A,1054,482,138,143,143,147,10,0,0,2590,2694
1928,20191,2021,N/A,N/A,0,0,19,21,26,29,0,0,0,30,23
1929,20192,2021,N/A,N/A,0,0,80,59,35,10,0,0,0,111,106
1930,20193,2021,N/A,N/A,0,0,159,136,0,0,0,0,0,272,286
1931,20194,2021,N/A,N/A,30,40,0,0,0,0,0,0,0,89,113
1932,20195,2021,N/A,N/A,0,0,0,0,53,35,0,0,0,103,104
1933,20196,2021,N/A,N/A,87,35,0,0,29,20,0,0,0,37,32
1934,20197,2021,N/A,N/A,0,0,209,221,41,9,0,0,0,291,307
1935,20198,2021,N/A,N/A,1586,725,238,317,33,10,45,0,0,2838,2855
1936,20199,2021,N/A,N/A,0,0,29,28,0,0,0,0,0,36,42
1937,20200,2021,N/A,N/A,0,0,0,0,85,53,0,0,0,239,240
1938,20201,2021,N/A,N/A,164,79,0,0,17,15,0,0,0,67,60
1939,20202,2021,N/A,N/A,440,173,0,0,236,119,0,0,0,515,511
1940,20203,2021,N/A,N/A,218,117,0,0,90,50,0,0,0,390,399
1941,20204,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,51,46
1942,20205,2021,N/A,N/A,360,160,0,0,459,375,10,0,0,1482,1624
1943,20206,2021,N/A,N/A,64,71,89,89,82,61,0,0,0,272,279
1944,20207,2021,N/A,N/A,645,393,146,134,244,185,0,0,0,1851,1820
1945,20208,2021,N/A,N/A,709,199,79,82,173,39,0,0,0,555,525
1946,20209,2021,N/A,N/A,46,17,0,0,0,0,0,0,0,52,53
1947,20210,2021,N/A,N/A,1113,385,0,0,142,44,0,0,0,723,679
1948,20211,2021,N/A,N/A,38,23,0,0,624,275,0,0,0,435,460
1949,20212,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,361,365
1950,20213,2021,N/A,N/A,227,164,0,0,0,0,0,0,0,662,656
1951,20214,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,148,188
1952,20215,2021,N/A,N/A,0,0,0,0,89,63,7,0,0,68,53
1953,20216,2021,N/A,N/A,0,0,94,103,0,0,0,0,0,31,35
1954,20217,2021,N/A,N/A,159,64,0,0,134,79,0,0,0,420,430
1955,20218,2021,N/A,N/A,60,26,0,0,0,0,0,0,0,55,61
1956,20219,2021,N/A,N/A,0,0,0,0,24,16,0,0,0,224,227
1957,20220,2021,N/A,N/A,355,161,0,0,21,29,0,0,0,297,273
1958,20221,2021,N/A,N/A,0,0,100,80,0,0,0,0,0,152,166
1959,20222,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,117,122
1960,20223,2021,N/A,N/A,0,0,30,21,25,31,0,0,0,63,48
1961,20224,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,41,52
1962,20225,2021,N/A,N/A,0,0,0,0,417,155,0,0,0,622,674
1963,20226,2021,N/A,N/A,0,0,126,133,47,23,0,0,0,287,283
1964,20227,2021,N/A,N/A,0,0,0,0,63,22,30,0,0,1512,1491
1965,20228,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,101,129
1966,20229,2021,N/A,N/A,955,492,0,0,549,473,0,0,0,1063,1019
1967,20230,2021,N/A,N/A,0,0,61,80,78,31,0,0,0,109,113
1968,20231,2021,N/A,N/A,36,14,185,195,0,0,0,0,0,348,348
1969,20232,2021,N/A,N/A,748,368,441,431,31,22,0,0,0,2180,2169
1970,20233,2021,N/A,N/A,25,11,0,0,0,0,0,0,0,100,94
1971,20234,2021,N/A,N/A,28,19,279,273,181,139,0,0,0,758,817
1972,20235,2021,N/A,N/A,471,211,0,0,0,0,0,0,0,370,364
1973,20236,2021,N/A,N/A,1,0,0,0,143,114,0,0,0,139,140
1974,20237,2021,N/A,N/A,85,36,0,0,133,34,0,0,0,168,135
1975,20238,2021,N/A,N/A,0,0,37,24,0,0,0,0,0,126,122
1976,20239,2021,N/A,N/A,28,18,29,36,0,0,0,0,0,68,79
1977,20240,2021,N/A,N/A,62,32,0,0,199,123,0,0,0,320,344
1978,20241,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,102,93
1979,20242,2021,N/A,N/A,214,136,196,202,84,43,0,0,0,1292,1271
1980,20243,2021,N/A,N/A,0,0,102,96,0,0,0,0,0,194,169
1981,20244,2021,N/A,N/A,0,0,299,291,34,15,0,0,0,377,389
1982,20245,2021,N/A,N/A,39,20,0,0,60,21,0,0,0,145,166
1983,20246,2021,N/A,N/A,0,0,42,47,0,0,0,0,0,67,77
1984,20247,2021,N/A,N/A,1,1,0,0,40,10,0,0,0,176,154
1985,20248,2021,N/A,N/A,3,0,0,0,86,108,0,0,0,1552,1694
1986,20249,2021,N/A,N/A,78,41,45,21,409,41,0,0,0,488,479
1987,20250,2021,N/A,N/A,61,21,0,0,0,0,0,0,0,88,113
1988,20251,2021,N/A,N/A,119,41,0,0,0,0,0,0,0,148,136
1989,20252,2021,N/A,N/A,82,45,0,0,139,98,0,0,0,245,254
1990,20253,2021,N/A,N/A,0,1,5,7,111,82,0,0,0,128,122
1991,20254,2021,N/A,N/A,356,220,0,0,159,55,0,0,0,206,256
1992,20255,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,275,261
1993,20256,2021,N/A,N/A,0,0,22,11,0,0,0,0,0,5,1
1994,20257,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,89,123
1995,20258,2021,N/A,N/A,0,0,0,0,70,21,0,0,0,42,70
1996,20259,2021,N/A,N/A,98,67,0,0,0,0,0,0,0,212,197
1997,20260,2021,N/A,N/A,114,41,0,0,0,0,0,0,0,246,213
1998,20261,2021,N/A,N/A,516,228,40,34,196,84,0,0,0,827,810
1999,20262,2021,N/A,N/A,1,0,58,57,0,0,0,0,0,106,105
2000,20263,2021,N/A,N/A,195,69,0,0,138,102,0,0,0,344,287
2001,20264,2021,N/A,N/A,57,18,49,62,106,51,0,0,0,273,290
2002,20265,2021,N/A,N/A,154,85,108,99,331,205,0,0,0,528,616
2003,20266,2021,N/A,N/A,396,196,213,260,327,262,0,0,0,643,718
2004,20267,2021,N/A,N/A,45,19,0,0,0,0,0,0,0,23,22
2005,20268,2021,N/A,N/A,0,0,59,51,0,0,0,0,0,129,118
2006,20269,2021,N/A,N/A,238,150,0,0,0,0,0,0,0,401,450
2007,20270,2021,N/A,N/A,106,47,0,0,65,36,0,0,0,159,175
2008,20271,2021,N/A,N/A,34,18,0,0,252,169,0,0,0,329,414
2009,20272,2021,N/A,N/A,0,0,235,227,0,0,0,0,0,917,937
2010,20273,2021,N/A,N/A,100,37,120,113,215,103,0,0,0,473,455
2011,20274,2021,N/A,N/A,109,45,0,0,0,0,0,0,0,140,147
2012,20275,2021,N/A,N/A,424,302,0,0,287,115,0,0,0,778,781
2013,20276,2021,N/A,N/A,1,0,45,50,0,0,0,0,0,75,77
2014,20277,2021,N/A,N/A,1163,407,0,0,453,207,1,0,0,1037,1001
2015,20278,2021,N/A,N/A,239,151,825,892,36,22,0,0,0,4024,4041
2016,20279,2021,N/A,N/A,76,52,0,0,0,0,0,0,0,319,311
2017,20280,2021,N/A,N/A,0,0,0,0,38,12,0,0,0,181,206
2018,20281,2021,N/A,N/A,50,34,0,0,24,26,0,0,0,19,25
2019,20282,2021,N/A,N/A,119,31,0,0,0,0,0,0,0,71,66
2020,20283,2021,N/A,N/A,12,18,28,47,0,0,0,0,0,90,76
2021,20284,2021,N/A,N/A,0,0,0,0,0,0,0,0,0,291,284
2022,20285,2021,N/A,N/A,0,3,182,177,19,17,0,0,0,446,477
2023,20286,2021,N/A,N/A,37,11,0,0,189,125,0,0,0,264,251
2024,20287,2021,N/A,N/A,0,0,16,8,0,0,0,0,0,37,22
2025,20288,2021,N/A,N/A,97,29,0,0,0,0,0,0,0,52,48
2026,20289,2021,N/A,N/A,67,63,0,0,35,32,0,0,0,130,154
2027,20290,2021,N/A,N/A,1,0,66,69,0,0,0,0,0,96,95
2028,20291,2021,N/A,N/A,322,141,0,0,83,49,0,0,0,479,501
2029,20292,2021,N/A,N/A,220,90,0,0,0,0,0,0,0,192,190
2030,20293,2021,N/A,N/A,1,2,672,711,33,17,1,0,0,1334,1353
2031,20294,2021,N/A,N/A,0,0,350,301,0,0,0,0,0,620,588
2032,20295,2021,N/A,N/A,1,2,0,0,0,0,0,0,0,960,864
2033,20296,2021,N/A,N/A,0,0,64,62,0,0,0,0,0,78,81
2034,20297,2021,N/A,N/A,364,200,0,0,50,0,0,0,0,275,313
2035,20298,2021,N/A,N/A,1,0,513,558,40,5,0,0,0,1295,1321
2036,20299,2021,N/A,N/A,58,42,0,0,0,0,0,0,0,121,133
2037,20300,2021,N/A,N/A,47,15,28,25,293,74,0,0,0,667,657
2038,20301,2021,N/A,N/A,1,0,103,116,37,7,0,0,0,166,185
2039,20302,2021,N/A,N/A,2,0,0,0,94,71,0,0,0,551,565
