﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
2620,20278,Papaloapan,576,2020,20DCC0234T,100,VIDA NUEVA,RURAL,Alto,38,BENITO JUAREZ II (SAN MARTIN),31,37,68,6
2621,20278,Papaloapan,576,2020,20DCC0249V,100,PIPILA,RURAL,Alto,4,ARROYO TIGRE,15,16,31,1
2622,20278,Papaloapan,576,2020,20DCC0261Q,500,BELISARIO DOMINGUEZ,RURAL,Alto,33,PIEDRA DE AMOLAR,42,45,87,3
2623,20278,Papaloapan,576,2020,20DCC0732Q,100,LAZARO CARDENAS,RURAL,Alto,12,CORRAL DE PIEDRA,19,20,39,1
2624,20278,Papaloapan,576,2020,20DCC0899X,100,PROF. FRANCISCO M. PLANCARTE,RURAL,Alto,2,ARROYO CARACOL,12,9,21,-3
2625,20278,Papaloapan,576,2020,20DCC0900W,100,VICENTE GUERRERO,RURAL,Alto,13,CORRIENTE ANCHA O MIGUEL HIDALGO,13,15,28,2
2626,20278,Papaloapan,576,2020,20DCC0903T,100,LA PRIMAVERA,RURAL,Alto,68,PLAYA LECUONA (MIGUEL HIDALGO),43,35,78,-8
2627,20278,Papaloapan,576,2020,20DCC0905R,100,15 DE SEPTIEMBRE,RURAL,Alto,12,CORRAL DE PIEDRA,11,11,22,0
2628,20278,Papaloapan,576,2020,20DCC0906Q,100,27 DE SEPTIEMBRE,RURAL,Alto,29,NUEVO PESCADITO DE ABAJO,29,22,51,-7
2629,20278,Papaloapan,576,2020,20DCC0907P,100,BENITO JUAREZ,RURAL,Alto,30,NUEVO SOYALTEPEC,6,12,18,6
2630,20278,Papaloapan,576,2020,20DCC0908O,100,IGNACIO ZARAGOZA,RURAL,Alto,14,COSOLAPA CARACOL,13,5,18,-8
2631,20278,Papaloapan,576,2020,20DCC0909N,100,ADOLFO LOPEZ MATEOS,RURAL,Alto,73,NUEVO BUENAVISTA,7,9,16,2
2632,20278,Papaloapan,576,2020,20DCC0912A,100,IGNACIO ALLENDE,RURAL,Alto,18,ISLA DE MALZAGA,13,13,26,0
2633,20278,Papaloapan,576,2020,20DCC0913Z,100,PROF. MOISES SAENZ,RURAL,Alto,31,NUEVO PESCADITO DE ABAJO DOS,13,25,38,12
2634,20278,Papaloapan,576,2020,20DCC1184I,100,RICARDO FLORES MAGON,RURAL,Alto,3,ARROYO CHICAL (NUEVO ARROYO CHICALI),53,45,98,-8
2635,20278,Papaloapan,576,2020,20DCC1355L,100,ROSARIO CASTELLANOS,RURAL,Alto,32,PESCADITO DE ARRIBA,21,22,43,1
2636,20278,Papaloapan,576,2020,20DCC1448A,100,VICENTE GUERRERO,RURAL,Alto,1,TEMASCAL,10,7,17,-3
2637,20278,Papaloapan,576,2020,20DCC1449Z,100,JOSE JOAQUIN FERNANDEZ DE LIZARDI,RURAL,Alto,64,LOMA BONITA,8,6,14,-2
2638,20278,Papaloapan,576,2020,20DCC1564R,100,BENITO JUAREZ,RURAL,Alto,21,NUEVA CALERIA,11,10,21,-1
2639,20278,Papaloapan,576,2020,20DCC1621S,100,EL MUNDO DE LOS NIÑOS,RURAL,Alto,1,TEMASCAL,23,16,39,-7
2640,20278,Papaloapan,576,2020,20DCC1648Z,100,RICARDO FLORES MAGON,RURAL,Alto,37,LA REFORMA (LA REFORMITA),20,18,38,-2
2641,20278,Papaloapan,576,2020,20DCC1784C,100,IGNACIO ZARAGOZA,RURAL,Alto,22,ARROYO DE ENMEDIO (LA GUADALUPE),8,10,18,2
2642,20278,Papaloapan,576,2020,20DCC1846Z,100,NARCISO MENDOZA,RURAL,Alto,1,TEMASCAL,23,18,41,-5
2643,20278,Papaloapan,576,2020,20DCC1848X,100,SOR JUANA INES DE LA CRUZ,RURAL,Alto,1,TEMASCAL,18,28,46,10
2644,20278,Papaloapan,576,2020,20DCC1853I,100,EMILIANO ZAPATA,RURAL,Alto,11,COLONIA COSOLTEPEC,6,5,11,-1
2645,20278,Papaloapan,576,2020,20DCC1901B,100,DON FRANCISCO JAVIER GABILONDO SOLER,RURAL,Alto,1,TEMASCAL,17,23,40,6
2646,20278,Papaloapan,576,2020,20DCC2053X,100,GABRIELA MISTRAL,RURAL,Alto,1,TEMASCAL,77,83,160,6
2647,20278,Papaloapan,576,2020,20DCC2330J,100,NIÑOS HEROES,RURAL,Alto,1,TEMASCAL,17,8,25,-9
2648,20278,Papaloapan,576,2020,20DCC2054W,100,LOS NIÑOS HEROES,RURAL,Alto,1,TEMASCAL,14,15,29,1
2649,20278,Papaloapan,576,2020,20DCC0911B,100,EMILIANO ZAPATA,RURAL,Alto,51,CERRO DE AGUA PLATANAR,2,2,4,0
2650,20279,Sierra Sur,578,2020,20DCC0189X,100,JOSE VASCONCELOS,RURAL,Alto,1,SAN MIGUEL SUCHIXTEPEC,56,46,102,-10
2651,20279,Sierra Sur,578,2020,20DCC0720L,100,FRANCISCO I. MADERO,RURAL,Alto,2,LOMA MORILLO,13,18,31,5
2652,20280,Sierra Norte,577,2020,20DCC0357C,100,VICTOR HUGO,URBANO,Medio,3,SAN BARTOLOME YATONI,5,7,12,2
2653,20280,Sierra Norte,577,2020,20DCC1991K,100,CUAUHTEMOC,URBANO,Medio,2,OTATITLAN DE MORELOS,3,1,4,-2
2654,20282,Istmo,574,2020,20DCC1296M,100,JUSTO SIERRA,RURAL,Alto,1,SAN MIGUEL TENANGO,11,15,26,4
2655,20284,Valles Centrales,579,2020,20DCC0494F,100,LA CORREGIDORA,URBANO,Muy alto,1,SAN MIGUEL TILQUIAPAM,28,24,52,-4
2656,20286,Mixteca,575,2020,20DCC0096H,100,IGNACIO ZARAGOZA,RURAL,Alto,3,SAN MARTIN SABINILLO,11,12,23,1
2657,20288,Sierra Norte,577,2020,20DCC1075B,100,LAZARO CARDENAS,RURAL,Alto,1,SAN MIGUEL YOTAO,19,15,34,-4
2658,20291,Sierra Sur,578,2020,20DCC1643D,100,IGNACIO ZARAGOZA,RURAL,Alto,5,COMITLAN,13,12,25,-1
2659,20291,Sierra Sur,578,2020,20DCC1799E,100,NARCISO MENDOZA,RURAL,Alto,2,SAN ANTONIO LALANA,26,27,53,1
2660,20292,Valles Centrales,579,2020,20DCC1957D,100,CUAUHTEMOC,RURAL,Alto,2,RIO JALAPILLA,11,12,23,1
2661,20292,Valles Centrales,579,2020,20DCC1051S,100,BENITO JUAREZ,RURAL,Alto,1,SAN PABLO CUATRO VENADOS,68,51,119,-17
2662,20296,Sierra Norte,577,2020,20DCC0597B,100,FRANCISCO I. MADERO,URBANO,Alto,2,SAN JUAN LUVINA,13,14,27,1
2663,20297,Mixteca,575,2020,20DCC0296F,100,BENITO JUAREZ,RURAL,Muy alto,1,SAN PABLO TIJALTEPEC,11,11,22,0
2664,20297,Mixteca,575,2020,20DCC0997Y,100,MARGARITA MAZA,RURAL,Muy alto,9,SAN LUCAS REDENCION,6,3,9,-3
2665,20297,Mixteca,575,2020,20DCC1480J,100,LAZARO CARDENAS,RURAL,Muy alto,4,EL PORVENIR,15,17,32,2
2666,20297,Mixteca,575,2020,20DCC1582G,100,MELCHOR OCAMPO,RURAL,Muy alto,3,CANDELARIA LA UNION,14,10,24,-4
2667,20297,Mixteca,575,2020,20DCC1626N,100,ABRAHAM CASTELLANOS,RURAL,Muy alto,2,BUENA VISTA LA PAZ,8,9,17,1
2668,20297,Mixteca,575,2020,20DCC1884B,100,VENUSTIANO CARRANZA,RURAL,Muy alto,11,SANTO DOMINGO DEL PROGRESO,11,6,17,-5
2669,20297,Mixteca,575,2020,20DCC2217Q,100,JOSE VASCONCELOS,RURAL,Muy alto,6,GUADALUPE VICTORIA,6,7,13,1
2670,20297,Mixteca,575,2020,20DCC1119I,100,IGNACIO ZARAGOZA,RURAL,Muy alto,12,VISTA HERMOSA,12,6,18,-6
2671,20298,Valles Centrales,579,2020,20DCC1210Q,100,NIÑOS HEROES,RURAL,Medio,7,SANTA MARIA ALBARRADAS,11,10,21,-1
2672,20298,Valles Centrales,579,2020,20DCC1386E,100,LAZARO CARDENAS,RURAL,Medio,5,XAAGA,36,24,60,-12
2673,20298,Valles Centrales,579,2020,20DCC1936R,100,GABRIELA MISTRAL,RURAL,Medio,1,SAN PABLO VILLA DE MITLA,33,22,55,-11
2674,20299,Sierra Norte,577,2020,20DCC0091M,100,MIGUEL CERVANTES,URBANO,Alto,1,SAN PABLO YAGANIZA,26,27,53,1
2675,20300,Sierra Sur,578,2020,20DCC1524Q,100,LIBERTAD,RURAL,Alto,1,SAN PEDRO AMUZGOS,61,67,128,6
2676,20300,Sierra Sur,578,2020,20DCC2211W,100,CUAUHTEMOC,RURAL,Alto,1,SAN PEDRO AMUZGOS,17,17,34,0
2677,20300,Sierra Sur,578,2020,20DCC0544X,100,REVOLUCION,RURAL,Alto,1,SAN PEDRO AMUZGOS,22,16,38,-6
2678,20300,Sierra Sur,578,2020,20DCC0977K,100,EMILIANO ZAPATA,RURAL,Alto,2,LA GUADALUPE,50,44,94,-6
2679,20302,Costa,573,2020,20DCC0170Z,100,BENITO JUAREZ,RURAL,Muy alto,1,SAN PEDRO ATOYAC,54,67,121,13
2680,20302,Costa,573,2020,20DCC1850L,100,JOSE VASCONCELOS,RURAL,Muy alto,2,CRUZ COLORADA,23,30,53,7
2681,20302,Costa,573,2020,20DCC2179D,100,JOSE VASCONCELOS,RURAL,Muy alto,1,SAN PEDRO ATOYAC,58,52,110,-6
2682,20304,Mixteca,575,2020,20DCC1481I,100,DONAJI,RURAL,Muy alto,3,YODODEÑE,7,3,10,-4
2683,20304,Mixteca,575,2020,20DCC1870Z,100,PORFIRIO DIAZ,RURAL,Muy alto,2,SAN JUAN IXTALTEPEC,5,8,13,3
2684,20305,Istmo,574,2020,20DCC2274H,100,JOSE MARIA MORELOS Y PAVON,URBANO,Bajo,1,SAN PEDRO COMITANCILLO,28,23,51,-5
2685,20306,Costa,573,2020,20DCC0183C,100,FRANCISCO VILLA,RURAL,Muy alto,1,SAN PEDRO EL ALTO,25,25,50,0
2686,20306,Costa,573,2020,20DCC1086H,100,MIGUEL HIDALGO Y COSTILLA,RURAL,Muy alto,2,EL POTRERO JAZMIN,6,10,16,4
2687,20306,Costa,573,2020,20DCC1687A,100,AMADO NERVO,RURAL,Muy alto,7,LOMA CANELA,5,7,12,2
2688,20306,Costa,573,2020,20DCC2139C,100,FRANCISCO MARQUEZ,RURAL,Muy alto,3,LLANO FLOR,18,9,27,-9
2689,20306,Costa,573,2020,20DCC2140S,100,GABRIELA MISTRAL,RURAL,Muy alto,5,TIERRA BLANCA,13,12,25,-1
2690,20306,Costa,573,2020,20DCC2232I,100,JUAN ESCUTIA,RURAL,Muy alto,8,MALVARISCO,10,9,19,-1
2691,20306,Costa,573,2020,20DCC2296T,100,ROSARIO CASTELLANOS,RURAL,Muy alto,6,LAGUNILLA,7,10,17,3
2692,20306,Costa,573,2020,20DCC2409F,100,OCTAVIO PAZ,RURAL,Muy alto,15,CERRO DE LAS NUBES,6,2,8,-4
2693,20306,Costa,573,2020,20DCC2476D,100,FRIDA KAHLO,RURAL,Muy alto,10,EL PORVENIR (RANCHERIA EL PORVENIR),7,8,15,1
2694,20307,Istmo,574,2020,20DCC0390K,100,SOR JUANA INES DE LA CRUZ,RURAL,Alto,15,SAN ISIDRO CHACALAPA,6,6,12,0
2695,20307,Istmo,574,2020,20DCC0849P,100,MARIA MONTESSORI,RURAL,Alto,5,EL COYUL,34,34,68,0
2696,20307,Istmo,574,2020,20DCC0850E,100,LEONA VICARIO,RURAL,Alto,12,RIO SECO,12,13,25,1
2697,20307,Istmo,574,2020,20DCC0851D,100,ROSAURA ZAPATA,RURAL,Alto,19,TAPANALA,27,31,58,4
2698,20307,Istmo,574,2020,20DCC0852C,100,J ENRIQUE PESTALOZZI,RURAL,Alto,18,SANTA MARIA,55,49,104,-6
2699,20307,Istmo,574,2020,20DCC1576W,100,MARIANO ESCOBEDO,RURAL,Alto,9,MORRO AYUTA,9,6,15,-3
2700,20307,Istmo,574,2020,20DCC1632Y,100,EL NIÑO ARTILLERO,RURAL,Alto,5,EL COYUL,10,8,18,-2
2701,20307,Istmo,574,2020,20DCC1689Z,100,JOAQUIN BARANDA,RURAL,Alto,1,SAN PEDRO HUAMELULA,27,22,49,-5
2702,20307,Istmo,574,2020,20DCC1849W,100,JUSTO SIERRA,RURAL,Alto,1,SAN PEDRO HUAMELULA,28,32,60,4
2703,20307,Istmo,574,2020,20DCC2101Q,100,AMADO NERVO,RURAL,Alto,30,GUAYACAN,6,7,13,1
2704,20307,Istmo,574,2020,20DCC2417O,100,FANE LAN TSIÑILYU,RURAL,Alto,5,EL COYUL,27,34,61,7
2705,20308,Istmo,574,2020,20DCC0689S,100,PRIMERO DE MAYO,URBANO,Alto,1,SAN PEDRO HUILOTEPEC,73,73,146,0
2706,20308,Istmo,574,2020,20DCC1134A,100,BENITO JUAREZ,URBANO,Alto,1,SAN PEDRO HUILOTEPEC,20,7,27,-13
2707,20309,Papaloapan,576,2020,20DCC0219A,100,ESTEFANIA CASTAÑEDA,RURAL,Muy alto,2,ARROYO MURCIELAGO,17,11,28,-6
2708,20309,Papaloapan,576,2020,20DCC0220Q,100,MEXICO NUEVO,RURAL,Muy alto,3,ARROYO ZONTLE,10,5,15,-5
2709,20309,Papaloapan,576,2020,20DCC0223N,100,BENITO JUAREZ,RURAL,Muy alto,4,LA CABEZA DE TILPAM,23,26,49,3
2710,20309,Papaloapan,576,2020,20DCC0224M,100,FEDERICO FROEBEL,RURAL,Muy alto,9,CERRO QUEMADO,37,46,83,9
2711,20309,Papaloapan,576,2020,20DCC0225L,100,MAURICIO SWADESH,RURAL,Muy alto,6,CAMINO SACRISTAN,16,20,36,4
2712,20309,Papaloapan,576,2020,20DCC0226K,100,FRANCISCO I. MADERO,RURAL,Muy alto,17,EMILIANO ZAPATA,13,11,24,-2
2713,20309,Papaloapan,576,2020,20DCC0227J,100,MARIA MONTESSORI,RURAL,Muy alto,15,LA LAGUNA,17,9,26,-8
2714,20309,Papaloapan,576,2020,20DCC0228I,100,SOR JUANA INES DE LA CRUZ,RURAL,Muy alto,26,LOMA COYOL SAN MARTIN,13,17,30,4
2715,20309,Papaloapan,576,2020,20DCC0229H,100,PROFRA. FELICIDAD CASTILLO BELIZON,RURAL,Muy alto,11,EL PROGRESO,13,15,28,2
2716,20309,Papaloapan,576,2020,20DCC0232V,100,FRANCISCO MARQUEZ,RURAL,Muy alto,27,LA POCHOTA,5,6,11,1
2717,20309,Papaloapan,576,2020,20DCC0233U,100,CARLOS A CARRILLO,RURAL,Muy alto,13,SAN FELIPE TILPAM,25,21,46,-4
2718,20309,Papaloapan,576,2020,20DCC0915Y,100,LIBERTAD Y DEMOCRACIA,RURAL,Muy alto,1,SAN PEDRO IXCATLAN,64,54,118,-10
2719,20309,Papaloapan,576,2020,20DCC0918V,100,UNION Y PROGRESO,RURAL,Muy alto,1,SAN PEDRO IXCATLAN,30,32,62,2
2720,20309,Papaloapan,576,2020,20DCC0231W,100,PROF. FIDENCIO MONTES,RURAL,Muy alto,12,LA RAYA DE IXCATLAN,7,7,14,0
2721,20311,Cañada,572,2020,20DCC0067M,100,EMILIANO ZAPATA,URBANO,Muy alto,1,SAN PEDRO JALTEPETONGO,14,17,31,3
2722,20312,Costa,573,2020,20DCC0172X,100,IGNACIO ALLENDE,RURAL,Muy alto,4,SAN JUAN JICAYAN,29,22,51,-7
2723,20312,Costa,573,2020,20DCC0539L,100,PROMOTORIA PILOTO NUM. 3,RURAL,Muy alto,1,SAN PEDRO JICAYAN,78,87,165,9
2724,20312,Costa,573,2020,20DCC0665I,100,SALVADOR ALLENDE,RURAL,Muy alto,4,SAN JUAN JICAYAN,41,39,80,-2
2725,20312,Costa,573,2020,20DCC0969B,100,VICENTE GUERRERO,RURAL,Muy alto,3,CHUPARROSA,36,33,69,-3
2726,20312,Costa,573,2020,20DCC0970R,100,LIBERTAD,RURAL,Muy alto,5,SANTIAGO JICAYAN,41,19,60,-22
2727,20312,Costa,573,2020,20DCC0971Q,100,MI PATRIA,RURAL,Muy alto,6,YUTANDAYOO,22,30,52,8
2728,20312,Costa,573,2020,20DCC1577V,100,NETZAHUALCOYOTL,RURAL,Muy alto,13,SAN JOSE YUTATUYAA,20,20,40,0
2729,20312,Costa,573,2020,20DCC1647Z,100,CUITLAHUAC,RURAL,Muy alto,1,SAN PEDRO JICAYAN,12,9,21,-3
2730,20312,Costa,573,2020,20DCC1777T,100,AMADO NERVO,RURAL,Muy alto,2,AGUA DULCE,10,12,22,2
2731,20312,Costa,573,2020,20DCC2032K,100,JUAN ESCUTIA,RURAL,Muy alto,1,SAN PEDRO JICAYAN,16,20,36,4
2732,20312,Costa,573,2020,20DCC2044P,100,IGNACIO MANUEL ALTAMIRANO,RURAL,Muy alto,1,SAN PEDRO JICAYAN,8,13,21,5
2733,20312,Costa,573,2020,20DCC1815F,100,LOS NIÑOS HEROES,RURAL,Muy alto,10,LOS MARCELO [COLONIA],1,5,6,4
2734,20312,Costa,573,2020,20DCC2376E,100,ESTEFANIA CASTAÑEDA,RURAL,Muy alto,16,EL LIMON REAL,6,4,10,-2
2735,20312,Costa,573,2020,20DCC0545W,100,LIBERTAD,RURAL,Muy alto,11,LA HIERBA SANTA,5,5,10,0
2736,20313,Cañada,572,2020,20DCC0070Z,100,RUBEN JARAMILLO,URBANO,Alto,1,SAN PEDRO JOCOTIPAC,16,18,34,2
2737,20315,Valles Centrales,579,2020,20DCC0498B,100,BENITO JUAREZ,URBANO,Muy alto,1,SAN PEDRO MARTIR,32,27,59,-5
2738,20316,Sierra Sur,578,2020,20DCC1482H,100,GABRIELA MISTRAL,URBANO,Alto,1,SAN PEDRO MARTIR QUIECHAPA,15,15,30,0
2739,20319,Sierra Sur,578,2020,20DCC0664J,100,UNION Y PROGRESO,URBANO,Alto,1,SAN PEDRO MIXTEPEC DISTRITO 26,26,17,43,-9
2740,20320,Mixteca,575,2020,20DCC0298D,100,BENITO JUAREZ,RURAL,Alto,1,SAN PEDRO MOLINOS,6,10,16,4
2741,20320,Mixteca,575,2020,20DCC1625O,100,TIERRA Y LIBERTAD,RURAL,Alto,2,ASUNCION BUENAVISTA,6,7,13,1
2742,20322,Cañada,572,2020,20DCC0702W,100,EMILIANO ZAPATA,URBANO,Muy alto,1,SAN PEDRO OCOPETATILLO,17,21,38,4
2743,20323,Sierra Norte,577,2020,20DCC0038R,100,5 DE MAYO,RURAL,Alto,3,SANTA CRUZ OCOTAL,22,12,34,-10
2744,20323,Sierra Norte,577,2020,20DCC0050M,100,ALBORADA MIXE,RURAL,Alto,1,SAN PEDRO OCOTEPEC,39,23,62,-16
2745,20324,Costa,573,2020,20DCC1090U,100,BENITO JUAREZ,RURAL,Alto,235,LOS NARANJOS ESQUIPULAS,24,24,48,0
2746,20324,Costa,573,2020,20DCC1688Z,100,DOROTEO ARANGO,RURAL,Alto,82,EL VIGIA,25,43,68,18
2747,20324,Costa,573,2020,20DCC1871Y,100,SOR JUANA INES DE LA CRUZ,RURAL,Alto,48,EL COLORADO,18,23,41,5
2748,20324,Costa,573,2020,20DCC2383O,100,NIÑOS HEROES,RURAL,Alto,151,BARRA DE CUATUNALCO,10,20,30,10
2749,20325,Valles Centrales,579,2020,20DCC0509R,100,MIGUEL HIDALGO,RURAL,Alto,1,SAN PEDRO QUIATONI,87,97,184,10
2750,20325,Valles Centrales,579,2020,20DCC0515B,100,FRANCISCO I. MADERO,RURAL,Alto,21,EL PORVENIR,17,15,32,-2
2751,20325,Valles Centrales,579,2020,20DCC0519Y,100,VICENTE GUERRERO,RURAL,Alto,38,SAN PABLO LACHIRIEGA,16,19,35,3
2752,20325,Valles Centrales,579,2020,20DCC0522L,100,GABRIELA MISTRAL,RURAL,Alto,39,LA SOLEDAD SALINAS,90,94,184,4
2753,20325,Valles Centrales,579,2020,20DCC0523K,100,BENITO JUAREZ,RURAL,Alto,23,LA MANCORNADA,14,19,33,5
2754,20325,Valles Centrales,579,2020,20DCC2488I,100,ADOLFO LOPEZ MATEOS,RURAL,Alto,10,CERRO CULEBRA,9,6,15,-3
2755,20326,Cañada,572,2020,20DCC0060T,500,NIÑOS HEROES,RURAL,Muy alto,1,SAN PEDRO SOCHIAPAM,48,50,98,2
2756,20326,Cañada,572,2020,20DCC0061S,100,GENERAL VICENTE GUERRERO,RURAL,Muy alto,3,SAN JUAN ZAPOTITLAN,62,54,116,-8
2757,20326,Cañada,572,2020,20DCC0779K,100,BENITO JUAREZ,RURAL,Muy alto,2,SANTIAGO QUETZALAPA,6,2,8,-4
2758,20326,Cañada,572,2020,20DCC1430B,100,RAFAEL RAMIREZ,RURAL,Muy alto,5,SAN JUAN ZAUTLA,35,33,68,-2
2759,20330,Cañada,572,2020,20DCC2331I,100,GABRIELA MISTRAL,RURAL,Alto,7,PIEDRA ANCHA O LA RAYA,9,9,18,0
2760,20331,Mixteca,575,2020,20DCC0844U,100,LIC. ADOLFO LOPEZ MATEOS,RURAL,Alto,1,SAN PEDRO TIDAA,14,27,41,13
2761,20334,Costa,573,2020,20DCC1469N,100,PROGRESO,RURAL,Alto,43,SANTA CRUZ TUTUTEPEC,34,35,69,1
2762,20335,Sierra Norte,577,2020,20DCC0084C,100,VICENTE SUAREZ,URBANO,Alto,2,SAN JUAN TEPANZACOALCO,13,10,23,-3
2763,20335,Sierra Norte,577,2020,20DCC0358B,100,GENARO VASQUEZ,URBANO,Alto,1,SAN PEDRO YANERI,19,11,30,-8
2764,20336,Sierra Norte,577,2020,20DCC0089Y,100,NIÑOS HEROES,RURAL,Alto,1,SAN PEDRO YOLOX,12,14,26,2
2765,20336,Sierra Norte,577,2020,20DCC0595D,100,MIIKAA,RURAL,Alto,4,ROSARIO TEMEXTITLAN,7,4,11,-3
2766,20336,Sierra Norte,577,2020,20DCC1056N,100,JUAN ESCUTIA,RURAL,Alto,12,SAN FRANCISCO LA REFORMA,6,14,20,8
2767,20336,Sierra Norte,577,2020,20DCC1373A,100,LUZ Y LIBERTAD,RURAL,Alto,16,SAN MARTIN BUENAVISTA,17,12,29,-5
2768,20337,Sierra Norte,577,2020,20DCC0046Z,100,DANIEL MARTINEZ,RURAL,Muy alto,1,SAN PEDRO Y SAN PABLO AYUTLA,39,43,82,4
2769,20337,Sierra Norte,577,2020,20DCC0047Z,100,EL DESPERTAR,RURAL,Muy alto,5,LACHICOCANA,19,17,36,-2
2770,20337,Sierra Norte,577,2020,20DCC0048Y,100,ECOS DE LA REVOLUCION,RURAL,Muy alto,3,CERRO PELON,6,9,15,3
2771,20337,Sierra Norte,577,2020,20DCC0582Z,100,UNION Y PROGRESO,RURAL,Muy alto,4,EL DURAZNAL,15,20,35,5
2772,20337,Sierra Norte,577,2020,20DCC0937J,100,ALMA MIXE,RURAL,Muy alto,2,CERRO DEL AMOLE,8,16,24,8
2773,20337,Sierra Norte,577,2020,20DCC2346K,100,AMADO NERVO,RURAL,Muy alto,30,TIERRA CALIENTE,10,8,18,-2
2774,20344,Sierra Sur,578,2020,20DCC0010L,100,FRANCISCO I. MADERO,RURAL,Alto,7,SAN JOSE CIENEGUILLA,32,25,57,-7
2775,20348,Mixteca,575,2020,20DCC1264U,100,LOS NIÑOS HEROES DE CHAPULTEPEC,RURAL,Alto,15,SAN MARTIN DURAZNOS,8,10,18,2
2776,20348,Mixteca,575,2020,20DCC1265T,100,VICENTE GUERRERO,RURAL,Alto,24,SANTO NIÑO JESUS YUCUYI,7,7,14,0
2777,20348,Mixteca,575,2020,20DCC1266S,100,5 DE FEBRERO,RURAL,Alto,8,GUADALUPE NUNDACA,31,32,63,1
2778,20348,Mixteca,575,2020,20DCC1833V,100,CUAUHTEMOC,RURAL,Alto,31,RIO DE HIELO JUAREZ,5,8,13,3
2779,20348,Mixteca,575,2020,20DCC1423S,100,BENITO JUAREZ,RURAL,Alto,30,SAN MARCOS XINICUESTA,17,15,32,-2
2780,20352,Mixteca,575,2020,20DCC0107X,500,LIC. EDUARDO VASCONCELOS,RURAL,Muy alto,1,SAN SIMON ZAHUATLAN,42,43,85,1
2781,20352,Mixteca,575,2020,20DCC2234G,100,GABRIELA MISTRAL,RURAL,Muy alto,2,SAN MIGUEL,10,11,21,1
2782,20354,Cañada,572,2020,20DCC0891E,100,GENERAL IGNACIO ZARAGOZA,RURAL,Muy alto,1,SANTA ANA ATEIXTLAHUACA,7,3,10,-4
2783,20355,Cañada,572,2020,20DCC1787Z,100,EMILIANO ZAPATA,URBANO,Muy alto,1,SANTA ANA CUAUHTEMOC,14,15,29,1
2784,20356,Valles Centrales,579,2020,20DCC0508S,100,RAFAEL RAMIREZ,URBANO,Medio,1,SANTA ANA DEL VALLE,43,53,96,10
2785,20359,Sierra Norte,577,2020,20DCC0715Z,100,MIGUEL HIDALGO,URBANO,Alto,1,SANTA ANA YARENI,9,10,19,1
2786,20360,Valles Centrales,579,2020,20DCC0486X,100,TIERRA Y LIBERTAD,URBANO,Alto,1,SANTA ANA ZEGACHE,77,67,144,-10
2787,20361,Sierra Sur,578,2020,20DCC1390R,100,PEDRO PALMA BALTAZAR,URBANO,Alto,1,SANTA CATALINA QUIERI,20,18,38,-2
2788,20363,Sierra Norte,577,2020,20DCC1433Z,100,VICENTE GUERRERO,RURAL,Medio,3,SAN PEDRO NEXICHO,5,7,12,2
2789,20364,Costa,573,2020,20DCC0453F,100,BENITO JUAREZ,RURAL,Alto,22,SANTA MARIA YOLOTEPEC,67,54,121,-13
2790,20364,Costa,573,2020,20DCC0454E,100,NIÑO ARTILLERO,RURAL,Alto,18,SAN JOSE IXTAPAM,58,61,119,3
2791,20364,Costa,573,2020,20DCC1723P,100,LAZARO CARDENAS,RURAL,Alto,19,SAN MARCOS ZACATEPEC,19,12,31,-7
2792,20364,Costa,573,2020,20DCC1992J,100,GUILLERMO PRIETO,RURAL,Alto,17,SAN FRANCISCO IXPANTEPEC,14,16,30,2
2793,20364,Costa,573,2020,20DCC2401N,100,ROSARIO CASTELLANOS,RURAL,Alto,45,CINCO NEGRITOS,9,7,16,-2
2794,20364,Costa,573,2020,20DCC2402M,100,EMILIANO ZAPATA,RURAL,Alto,2,SAN JOSE VISTA HERMOSA (AGUACATAL GRANDE),5,7,12,2
2795,20364,Costa,573,2020,20DCC2403L,100,BENITO JUAREZ,RURAL,Alto,7,EL CAMALOTE,6,15,21,9
2796,20366,Costa,573,2020,20DCC0190M,100,MANUEL GAMIO,RURAL,Alto,1,SANTA CATARINA LOXICHA,52,68,120,16
2797,20367,Costa,573,2020,20DCC0164O,100,BENITO JUAREZ,RURAL,Muy alto,1,SANTA CATARINA MECHOACAN,46,49,95,3
2798,20367,Costa,573,2020,20DCC0542Z,100,BENITO JUAREZ,RURAL,Muy alto,1,SANTA CATARINA MECHOACAN,43,36,79,-7
2799,20367,Costa,573,2020,20DCC2272J,100,MIGUEL HIDALGO Y COSTILLA,RURAL,Muy alto,1,SANTA CATARINA MECHOACAN,17,21,38,4
2800,20371,Mixteca,575,2020,20DCC0297E,100,MIGUEL HIDALGO Y COSTILLA,RURAL,Alto,1,SANTA CATARINA TICUA,23,29,52,6
2801,20372,Mixteca,575,2020,20DCC1109B,500,IGNACIO ZARAGOZA,RURAL,Muy alto,1,SANTA CATARINA YOSONOTU,16,25,41,9
2802,20372,Mixteca,575,2020,20DCC1761S,100,PEDRO MARIA ANAYA,RURAL,Muy alto,6,MORELOS,9,5,14,-4
2803,20372,Mixteca,575,2020,20DCC1851K,100,VICENTE GUERRERO,RURAL,Muy alto,11,JOYA DE SAN NICOLAS (YUÑUU),4,5,9,1
