﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
2965,20184,Papaloapan,576,2020,20DJN1801S,100,FEDERICO FROEBEL,RURAL,Bajo,117,PUEBLO NUEVO OJO DE AGUA,4,0,4,-4
2966,20184,Papaloapan,576,2020,20DJN1802R,100,MARIA BERTELY BUSQUETS,RURAL,Bajo,39,EL PARAISO ZACATAL,20,10,30,-10
2967,20184,Papaloapan,576,2020,20DJN1803Q,100,SOR JUANA INES DE LA CRUZ,RURAL,Bajo,1,SAN JUAN BAUTISTA TUXTEPEC,27,29,56,2
2968,20184,Papaloapan,576,2020,20DJN1804P,100,MERCEDES RAMOS CALLEJA,RURAL,Bajo,248,LA ESPERANZA,42,40,82,-2
2969,20184,Papaloapan,576,2020,20DJN1848M,100,MIGUEL MENDEZ,RURAL,Bajo,1,SAN JUAN BAUTISTA TUXTEPEC,28,16,44,-12
2970,20184,Papaloapan,576,2020,20DJN1902Q,100,NARCISO BASSOLS,RURAL,Bajo,60,SANTA ROSA PAPALOAPAN,5,4,9,-1
2971,20184,Papaloapan,576,2020,20DJN1976H,100,BEATRIZ ORDOÑEZ ACUÑA,RURAL,Bajo,1,SAN JUAN BAUTISTA TUXTEPEC,62,57,119,-5
2972,20184,Papaloapan,576,2020,20DJN2039T,100,HELLEN KELLER,RURAL,Bajo,1,SAN JUAN BAUTISTA TUXTEPEC,23,44,67,21
2973,20184,Papaloapan,576,2020,20DJN2119E,100,BEATRIZ ORDOÑEZ ACUÑA,RURAL,Bajo,1,SAN JUAN BAUTISTA TUXTEPEC,43,57,100,14
2974,20184,Papaloapan,576,2020,20DJN2209X,100,DIEGO RIVERA,RURAL,Bajo,1,SAN JUAN BAUTISTA TUXTEPEC,23,36,59,13
2975,20184,Papaloapan,576,2020,20DJN2210M,100,JAIME TORRES BODET,RURAL,Bajo,1,SAN JUAN BAUTISTA TUXTEPEC,17,13,30,-4
2976,20184,Papaloapan,576,2020,20DJN2227M,100,FRIDA KAHLO,RURAL,Bajo,57,SAN SILVERIO EL CEDRAL,8,4,12,-4
2977,20184,Papaloapan,576,2020,20DJN2242E,100,JOSE VASCONCELOS,RURAL,Bajo,112,EL MANGAL,6,5,11,-1
2978,20184,Papaloapan,576,2020,20DJN2280H,100,JUAN ESCUTIA,RURAL,Bajo,1,SAN JUAN BAUTISTA TUXTEPEC,23,21,44,-2
2979,20184,Papaloapan,576,2020,20DJN2281G,100,ADELITA AHUJA,RURAL,Bajo,1,SAN JUAN BAUTISTA TUXTEPEC,60,64,124,4
2980,20184,Papaloapan,576,2020,20DJN2315G,100,FRIDA KAHLO,RURAL,Bajo,1,SAN JUAN BAUTISTA TUXTEPEC,5,7,12,2
2981,20184,Papaloapan,576,2020,20DJN1048U,100,CARMEN RAMOS DEL RIO,RURAL,Bajo,61,SANTA TERESA PAPALOAPAN,42,36,78,-6
2982,20184,Papaloapan,576,2020,20DJN2392L,100,VICTOR BRAVO AHUJA,RURAL,Bajo,1,SAN JUAN BAUTISTA TUXTEPEC,15,6,21,-9
2983,20184,Papaloapan,576,2020,20DJN0831F,100,FELIPE MATIAS VELASCO,RURAL,Bajo,1,SAN JUAN BAUTISTA TUXTEPEC,38,25,63,-13
2984,20185,Costa,573,2020,20DJN0205N,100,SIMIENTE,URBANO,Alto,1,SAN JUAN CACAHUATEPEC,32,28,60,-4
2985,20185,Costa,573,2020,20DJN1002Z,100,JAIME TORRES BODET,URBANO,Alto,12,PIE DE LA CUESTA,16,22,38,6
2986,20185,Costa,573,2020,20DJN1034R,100,BERTHA VON GLUMER,URBANO,Alto,11,OCOTLAN,21,21,42,0
2987,20185,Costa,573,2020,20DJN1312C,100,BENITO JUAREZ,URBANO,Alto,8,LA CULEBRA,8,2,10,-6
2988,20185,Costa,573,2020,20DJN1499X,100,MARGARITA MAZA DE JUAREZ,URBANO,Alto,14,SAN FRANCISCO SAYULTEPEC,21,24,45,3
2989,20185,Costa,573,2020,20DJN1505R,100,ALVARO CARRILLO,URBANO,Alto,1,SAN JUAN CACAHUATEPEC,12,17,29,5
2990,20185,Costa,573,2020,20DJN1507P,100,JOSEFINA RAMOS DEL RIO,URBANO,Alto,1,SAN JUAN CACAHUATEPEC,41,43,84,2
2991,20185,Costa,573,2020,20DJN1882T,100,MARIA MONTESSORI,URBANO,Alto,1,SAN JUAN CACAHUATEPEC,22,28,50,6
2992,20185,Costa,573,2020,20DJN2044E,100,OCTAVIO PAZ,URBANO,Alto,9,CHICAPILLA,5,4,9,-1
2993,20185,Costa,573,2020,20DJN2211L,100,ESTEFANIA CASTAÑEDA,URBANO,Alto,2,ALTO DE LAS MESAS,6,7,13,1
2994,20185,Costa,573,2020,20DJN2381F,100,JOSE FRANCISCO MELO TORRES,URBANO,Alto,1,SAN JUAN CACAHUATEPEC,9,8,17,-1
2995,20185,Costa,573,2020,20DJN0658O,100,JOSE LOPEZ ALAVEZ,URBANO,Alto,5,BUENAVISTA,16,16,32,0
2996,20185,Costa,573,2020,20DJN0839Y,100,ROSAURA ZAPATA,URBANO,Alto,13,SAN ANTONIO OCOTLAN,63,61,124,-2
2997,20186,Mixteca,575,2020,20DJN0518O,100,AQUILES SERDAN,URBANO,Alto,1,SAN JUAN CIENEGUILLA,15,11,26,-4
2998,20188,Costa,573,2020,20DJN1346T,100,MANUEL ACUÑA,RURAL,Alto,3,PEÑAS NEGRAS,12,12,24,0
2999,20189,Papaloapan,576,2020,20DJN1219X,100,DOMINGO FAUSTINO SARMIENTO,RURAL,Muy alto,2,LACHIXOVA,27,16,43,-11
3000,20190,Sierra Norte,577,2020,20DJN0590Y,100,LIC. MIGUEL MENDEZ,RURAL,Alto,20,EL PORVENIR,35,30,65,-5
3001,20190,Sierra Norte,577,2020,20DJN0655R,100,JESUS TERAN,RURAL,Alto,11,JALTEPEC DE CANDOYOC,36,25,61,-11
3002,20190,Sierra Norte,577,2020,20DJN0672H,100,RICARDO FLORES MAGON,RURAL,Alto,23,SAN FELIPE ZIHUALTEPEC,25,27,52,2
3003,20190,Sierra Norte,577,2020,20DJN0896P,100,EDUARDO VASCONCELOS,RURAL,Alto,7,EMILIANO ZAPATA,16,20,36,4
3004,20190,Sierra Norte,577,2020,20DJN1003Y,100,5 DE MAYO,RURAL,Alto,158,EL PARAISO,35,38,73,3
3005,20190,Sierra Norte,577,2020,20DJN1004X,100,NETZAHUALCOYOTL,RURAL,Alto,16,LA NUEVA RAZA,20,16,36,-4
3006,20190,Sierra Norte,577,2020,20DJN1093G,100,NIÑOS HEROES,RURAL,Alto,6,BENITO JUAREZ,14,14,28,0
3007,20190,Sierra Norte,577,2020,20DJN1099A,100,GABRIELA MISTRAL,RURAL,Alto,4,ARROYO PEÑA AMARILLA,14,12,26,-2
3008,20190,Sierra Norte,577,2020,20DJN1388S,100,LEONA VICARIO,RURAL,Alto,25,EL TESORO,17,13,30,-4
3009,20190,Sierra Norte,577,2020,20DJN1573O,100,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,Alto,12,LA LIBERTAD,11,15,26,4
3010,20190,Sierra Norte,577,2020,20DJN0693U,100,ROSARIO CASTELLANOS,RURAL,Alto,37,LA ESTRELLA,3,3,6,0
3011,20190,Sierra Norte,577,2020,20DJN2345A,100,NIÑOS HEROES,RURAL,Alto,22,SANTA MARIA PUXMETACAN,15,31,46,16
3012,20191,Sierra Norte,577,2020,20DJN0494V,100,CARMEN RAMOS DEL RIO,RURAL,Medio,1,SAN JUAN CHICOMEZUCHIL,6,9,15,3
3013,20192,Valles Centrales,579,2020,20DJN0007N,100,HANS CHRISTIAN ANDERSEN,URBANO,Bajo,1,SAN JUAN CHILATECA,29,21,50,-8
3014,20193,Valles Centrales,579,2020,20DJN0379D,100,CARLOS A CARRILLO,URBANO,Medio,1,SAN JUAN DEL ESTADO,40,37,77,-3
3015,20198,Istmo,574,2020,20DJN0444N,100,BEATRIZ AVILA GARCIA,RURAL,Alto,11,ESTACION MOGOÑE,43,29,72,-14
3016,20198,Istmo,574,2020,20DJN1485U,100,GABRIELA MISTRAL,RURAL,Alto,1,SAN JUAN GUICHICOVI,59,41,100,-18
3017,20198,Istmo,574,2020,20DJN1980U,100,VICENTE GUERRERO,RURAL,Alto,26,VICENTE GUERRERO,16,10,26,-6
3018,20198,Istmo,574,2020,20DJN2078V,100,GUADALUPE VICTORIA,RURAL,Alto,2,ARROYO LIMON,6,13,19,7
3019,20198,Istmo,574,2020,20DJN2094M,100,JUAN ENRIQUE PESTALOZZI,RURAL,Alto,27,EL SACRIFICIO,5,10,15,5
3020,20198,Istmo,574,2020,20DJN2302C,100,FRIDA KAHLO,RURAL,Alto,89,LA ZACATERA,6,2,8,-4
3021,20199,Mixteca,575,2020,20DJN1205U,100,LEONA VICARIO,URBANO,Alto,2,SAN JOSE CHEPETLAN,3,4,7,1
3022,20199,Mixteca,575,2020,20DJN1574N,100,NARCISO MENDOZA,URBANO,Alto,1,SAN JUAN IHUALTEPEC,5,8,13,3
3023,20200,Sierra Sur,578,2020,20DJN1912X,100,ENRIQUE REBSAMEN,RURAL,Alto,4,SANTO DOMINGO NARRO,16,13,29,-3
3024,20202,Costa,573,2020,20DJN1123K,100,OVIDIO DECROLY,RURAL,Alto,20,SANTA ROSA DE LIMA,15,13,28,-2
3025,20203,Valles Centrales,579,2020,20DJN0310Y,100,SOLEDAD ACOSTA,RURAL,Alto,4,EL RINCON,9,7,16,-2
3026,20203,Valles Centrales,579,2020,20DJN0698P,100,OVIDIO DECROLY,RURAL,Alto,2,SANTIAGO LA LIBERTAD,15,16,31,1
3027,20203,Valles Centrales,579,2020,20DJN0877A,100,ABRAHAM CASTELLANOS,RURAL,Alto,1,SAN JUAN LACHIGALLA,24,18,42,-6
3028,20203,Valles Centrales,579,2020,20DJN0880O,100,PORFIRIO DIAZ,RURAL,Alto,5,SAN ANDRES NIÑO,13,20,33,7
3029,20203,Valles Centrales,579,2020,20DJN2289Z,100,BENITO JUAREZ GARCIA,RURAL,Alto,1,SAN JUAN LACHIGALLA,9,5,14,-4
3030,20203,Valles Centrales,579,2020,20DJN2290O,100,RODOLFO MORALES,RURAL,Alto,3,PROGRESO,17,11,28,-6
3031,20203,Valles Centrales,579,2020,20DJN2322Q,100,FRIDA KAHLO,RURAL,Alto,6,XAGUIA,9,6,15,-3
3032,20204,Sierra Sur,578,2020,20DJN0802K,100,DOÑA MARGARITA MAZA DE JUAREZ,URBANO,Alto,1,SAN JUAN LAJARCIA,12,12,24,0
3033,20206,Cañada,572,2020,20DJN0090C,100,JUSTO SIERRA,RURAL,Alto,1,SAN JUAN DE LOS CUES,34,33,67,-1
3034,20206,Cañada,572,2020,20DJN1487S,100,FEDERICO FROEBEL,RURAL,Alto,2,CONTLALCO,7,3,10,-4
3035,20207,Sierra Norte,577,2020,20DJN1005W,100,NIÑOS HEROES,RURAL,Alto,2,CONSTITUCION MEXICANA,41,37,78,-4
3036,20207,Sierra Norte,577,2020,20DJN1176P,100,BELISARIO DOMINGUEZ,RURAL,Alto,13,SANTIAGO TUTLA,30,31,61,1
3037,20207,Sierra Norte,577,2020,20DJN1177O,100,JUAN JACOBO ROUSSEAU,RURAL,Alto,33,LOS FRESNOS,25,26,51,1
3038,20207,Sierra Norte,577,2020,20DJN1698W,100,CUAUHTEMOC,RURAL,Alto,79,LA PALESTINA,6,7,13,1
3039,20207,Sierra Norte,577,2020,20DJN1733L,100,OVIDIO DECROLY,RURAL,Alto,27,GUSTAVO DIAZ ORDAZ,5,5,10,0
3040,20207,Sierra Norte,577,2020,20DJN1933J,100,GUADALUPE VICTORIA,RURAL,Alto,30,LA ESPERANZA,5,4,9,-1
3041,20207,Sierra Norte,577,2020,20DJN0656Q,100,MACEDONIO ALCALA,RURAL,Alto,3,GENERAL FELIPE ANGELES,26,26,52,0
3042,20208,Mixteca,575,2020,20DJN0891U,100,ISABEL LA CATOLICA,RURAL,Alto,1,SAN JUAN MIXTEPEC DISTRITO 08,13,18,31,5
3043,20211,Sierra Sur,578,2020,20DJN1914V,100,LIC. JOSE ELIAS GONZALEZ,RURAL,Muy alto,1,SAN JUAN OZOLOTEPEC,14,16,30,2
3044,20215,Mixteca,575,2020,20DJN0457R,100,AGUSTIN MELGAR,URBANO,Medio,1,SAN JUAN SAYULTEPEC,12,14,26,2
3045,20217,Mixteca,575,2020,20DJN1921E,100,ANDRES QUINTANA ROO,RURAL,Muy alto,3,MONTE FRIO,6,8,14,2
3046,20219,Valles Centrales,579,2020,20DJN0158T,100,MIGUEL F MARTINEZ,URBANO,Alto,1,SAN JUAN TEITIPAC,56,58,114,2
3047,20220,Cañada,572,2020,20DJN1105V,100,IGNACIO ZARAGOZA,RURAL,Alto,5,SAN SEBASTIAN TLACOLULA,1,5,6,4
3048,20221,Mixteca,575,2020,20DJN0531I,100,YUCUDAA,RURAL,Alto,1,SAN JUAN TEPOSCOLULA,20,23,43,3
3049,20221,Mixteca,575,2020,20DJN1575M,100,MIGUEL HIDALGO Y COSTILLA,RURAL,Alto,4,SAN MIGUEL MARCOS PEREZ,5,7,12,2
3050,20221,Mixteca,575,2020,20DJN2348Y,100,GABRIELA MISTRAL,RURAL,Alto,3,REFUGIO DE MORELOS,13,16,29,3
3051,20224,Mixteca,575,2020,20DJN0904H,100,LEONA VICARIO,RURAL,Medio,1,SAN JUAN YUCUITA,5,7,12,2
3052,20226,Valles Centrales,579,2020,20DJN1180B,100,SOR JUANA INES DE LA CRUZ,RURAL,Alto,2,ROAGUIA,16,10,26,-6
3053,20226,Valles Centrales,579,2020,20DJN1565F,100,BENITO JUAREZ GARCIA,RURAL,Alto,3,SAN BARTOLO,6,4,10,-2
3054,20226,Valles Centrales,579,2020,20DJN2058H,100,FRIDA KAHLO CALDERON,RURAL,Alto,1,SAN LORENZO ALBARRADAS,24,19,43,-5
3055,20227,Valles Centrales,579,2020,20DJN0017U,100,JUAN JACOBO ROUSSEAU,URBANO,Muy bajo,1,SAN LORENZO CACAOTEPEC,107,112,219,5
3056,20227,Valles Centrales,579,2020,20DJN0218R,100,SIMON BOLIVAR,URBANO,Muy bajo,3,SANTIAGO ETLA,58,64,122,6
3057,20227,Valles Centrales,579,2020,20DJN0585M,100,MACEDONIO ALCALA,URBANO,Muy bajo,2,GUADALUPE HIDALGO,41,34,75,-7
3058,20227,Valles Centrales,579,2020,20DJN1985P,100,ANACLETO VASQUEZ TABOADA,URBANO,Muy bajo,1,SAN LORENZO CACAOTEPEC,49,58,107,9
3059,20229,Sierra Sur,578,2020,20DJN1007U,100,ANTONIO CASO,URBANO,Muy alto,1,SAN LORENZO TEXMELUCAN,54,49,103,-5
3060,20229,Sierra Sur,578,2020,20DJN1149S,100,FRANCISCO GONZALEZ BOCANEGRA,URBANO,Muy alto,2,EL ARADOR,53,46,99,-7
3061,20229,Sierra Sur,578,2020,20DJN1151G,100,FRANCISCO I. MADERO,URBANO,Muy alto,4,EL CARRIZAL,59,70,129,11
3062,20229,Sierra Sur,578,2020,20DJN1699V,100,JUAN JACOBO ROUSSEAU,URBANO,Muy alto,7,EL SUCHIL,34,35,69,1
3063,20229,Sierra Sur,578,2020,20DJN1863E,100,IGNACIO ALLENDE,URBANO,Muy alto,3,EL PALO DE LIMA,27,32,59,5
3064,20229,Sierra Sur,578,2020,20DJN1986O,100,TOMAS ALVA EDISON,URBANO,Muy alto,6,RIO NUBE,44,29,73,-15
3065,20229,Sierra Sur,578,2020,20DJN2224P,100,JUSTO SIERRA,URBANO,Muy alto,5,RIO DE TALEA,40,32,72,-8
3066,20230,Mixteca,575,2020,20DJN1008T,100,SOR JUANA INES DE LA CRUZ,URBANO,Alto,3,SAN JERONIMO NUCHITA,16,11,27,-5
3067,20230,Mixteca,575,2020,20DJN1725C,100,JUSTO SIERRA,URBANO,Alto,1,SAN LORENZO VICTORIA,10,12,22,2
3068,20232,Papaloapan,576,2020,20DJN0579B,100,MA ENRIQUETA CAMARILLO,RURAL,Muy alto,1,SAN LUCAS OJITLAN,14,15,29,1
3069,20232,Papaloapan,576,2020,20DJN1987N,100,FEDERICO FROEBEL,RURAL,Muy alto,50,PLAYA DE SOYALTEPEC,11,20,31,9
3070,20234,Cañada,572,2020,20DJN0201R,100,CRISTOBAL COLON,RURAL,Muy alto,14,BUENA VISTA,8,8,16,0
3071,20235,Sierra Sur,578,2020,20DJN0360F,100,JESUS GONZALEZ ORTEGA,RURAL,Alto,1,SAN LUIS AMATLAN,23,12,35,-11
3072,20235,Sierra Sur,578,2020,20DJN0873E,100,PROFRA. PATROCINIO ZARAGOZA MEJIA,RURAL,Alto,5,SAN ESTEBAN AMATLAN,22,23,45,1
3073,20235,Sierra Sur,578,2020,20DJN1009S,100,AMADO NERVO,RURAL,Alto,21,SITIO DEL PALMAR,19,18,37,-1
3074,20235,Sierra Sur,578,2020,20DJN1292F,100,NIÑOS HEROES,RURAL,Alto,3,LACHIGUIZO,4,6,10,2
3075,20237,Mixteca,575,2020,20DJN0129Y,100,LUZ GONZALEZ BAZZ,RURAL,Medio,1,SAN MARCOS ARTEAGA,14,22,36,8
3076,20237,Mixteca,575,2020,20DJN1261M,100,JUAN ESCUTIA,RURAL,Medio,8,VISTA HERMOSA LAZARO CARDENAS,4,10,14,6
3077,20238,Valles Centrales,579,2020,20DJN0087P,100,GUILLERMINA CARRIEDO BANUET,RURAL,Medio,1,SAN MARTIN DE LOS CANSECOS,21,25,46,4
3078,20239,Mixteca,575,2020,20DJN0332J,100,ROSARIO VERA PEÑALOZA,RURAL,Alto,1,SAN MARTIN HUAMELULPAM,13,10,23,-3
3079,20241,Valles Centrales,579,2020,20DJN0855P,100,MARIA DE LA LUZ BOURGUET BERMUDEZ,URBANO,Alto,1,SAN MARTIN LACHILA,7,4,11,-3
3080,20243,Valles Centrales,579,2020,20DJN0575F,100,IGNACIO ZARAGOZA,URBANO,Medio,1,SAN MARTIN TILCAJETE,44,47,91,3
3081,20244,Cañada,572,2020,20DJN0011Z,100,ING. RAUL SANDOVAL LANDAZURI,RURAL,Alto,1,SAN MARTIN TOXPALAN,40,41,81,1
3082,20244,Cañada,572,2020,20DJN1876I,100,DIEGO RIVERA,RURAL,Alto,4,EL DURAZNILLO,29,17,46,-12
3083,20244,Cañada,572,2020,20DJN1984Q,100,JUAN ESCUTIA,RURAL,Alto,5,IGNACIO ZARAGOZA,12,3,15,-9
3084,20245,Mixteca,575,2020,20DJN0355U,100,CUAUHTEMOC,RURAL,Alto,1,SAN MARTIN ZACATEPEC,26,22,48,-4
3085,20245,Mixteca,575,2020,20DJN0472J,100,BENITO JUAREZ,RURAL,Alto,2,PLAN DEL VERGEL,18,16,34,-2
3086,20247,Sierra Norte,577,2020,20DJN0069Z,100,CUAUHTEMOC CARDENAS,RURAL,Bajo,1,CAPULALPAM DE MENDEZ,35,47,82,12
3087,20249,Cañada,572,2020,20DJN0484O,100,ENRIQUE FLORES MAGON,URBANO,Alto,1,SAN MATEO YOLOXOCHITLAN,24,27,51,3
3088,20250,Mixteca,575,2020,20DJN0503M,100,CRISTOBAL COLON,RURAL,Alto,1,SAN MATEO ETLATONGO,20,23,43,3
3089,20250,Mixteca,575,2020,20DJN2335U,100,DIEGO RIVERA,RURAL,Alto,3,LA LUZ,10,17,27,7
3090,20251,Mixteca,575,2020,20DJN1864D,100,FRANCISCO I. MADERO,RURAL,Muy alto,1,SAN MATEO NEJAPAM,42,34,76,-8
3091,20253,Costa,573,2020,20DJN0928R,100,RICARDO FLORES MAGON,RURAL,Muy alto,1,SAN MATEO PIÑAS,16,21,37,5
3092,20254,Sierra Sur,578,2020,20DJN0181U,100,DOLORES CORREA ZAPATA,RURAL,Alto,1,SAN MATEO RIO HONDO,16,15,31,-1
3093,20254,Sierra Sur,578,2020,20DJN1207S,100,MIGUEL ANGEL ASTURIAS,RURAL,Alto,9,SAN JOSE DEL PACIFICO,16,16,32,0
3094,20254,Sierra Sur,578,2020,20DJN1764E,100,JOSEFINA RAMOS DEL RIO,RURAL,Alto,8,SAN ILDEFONSO OZOLOTEPEC,16,13,29,-3
3095,20256,Mixteca,575,2020,20DJN0794S,100,LEONA VICARIO,URBANO,Alto,1,SAN MATEO TLAPILTEPEC,4,4,8,0
3096,20258,Mixteca,575,2020,20DJN0507I,500,FLECHADOR DEL SOL,RURAL,Alto,1,SAN MIGUEL ACHIUTLA,20,16,36,-4
3097,20259,Mixteca,575,2020,20DJN1209Q,100,LAZARO CARDENAS DEL RIO,RURAL,Muy alto,2,LA LUZ TENEXCALCO,7,10,17,3
3098,20261,Mixteca,575,2020,20DJN0476F,100,MIGUEL HIDALGO Y COSTILLA,RURAL,Alto,6,SAN JORGE EL ZAPOTE,18,19,37,1
3099,20261,Mixteca,575,2020,20DJN0583O,100,CARMEN RAMOS DEL RIO,RURAL,Alto,7,SAN LORENZO VISTA HERMOSA,38,33,71,-5
3100,20261,Mixteca,575,2020,20DJN0659N,100,JUVENTINO ROSAS,RURAL,Alto,9,VENTA DE URIBE DE JUAREZ,18,23,41,5
3101,20261,Mixteca,575,2020,20DJN1548P,100,VIRGINIA GAMBOA GOMEZ,RURAL,Alto,1,SAN MIGUEL AMATITLAN,21,29,50,8
3102,20261,Mixteca,575,2020,20DJN1765D,100,SOR JUANA INES DE LA CRUZ,RURAL,Alto,5,SAN ANTONIO ZAHUATLAN,14,12,26,-2
3103,20261,Mixteca,575,2020,20DJN1866B,100,MARGARITA MAZA DE JUAREZ,RURAL,Alto,2,CONCEPCION PORFIRIO DIAZ,17,6,23,-11
3104,20261,Mixteca,575,2020,20DJN2191O,100,GABRIELA MISTRAL,RURAL,Alto,10,LA LAGUNA,9,4,13,-5
3105,20261,Mixteca,575,2020,20DJN2192N,100,ROSARIO CASTELLANOS,RURAL,Alto,13,SAN JOSE TENERIA,5,3,8,-2
3106,20263,Sierra Sur,578,2020,20DJN1990A,100,BENITO JUAREZ GARCIA,RURAL,Muy alto,21,LA SIERRA,6,10,16,4
3107,20265,Istmo,574,2020,20DJN1991Z,100,FRANCISCO GABILONDO SOLER,RURAL,Alto,43,SAN ANTONIO,17,21,38,4
3108,20266,Costa,573,2020,20DJN0559O,100,JUAN ESCUTIA,RURAL,Alto,20,LA MERCED DEL POTRERO,26,14,40,-12
3109,20266,Costa,573,2020,20DJN0914O,100,EVA SAMANO DE LOPEZ MATEOS,RURAL,Alto,30,SANTA MARIA XADANI,26,16,42,-10
3110,20266,Costa,573,2020,20DJN1120N,100,NICOLAS BRAVO,RURAL,Alto,5,BARRA COPALITA,24,35,59,11
3111,20266,Costa,573,2020,20DJN1011G,100,JOSE VASCONCELOS,RURAL,Alto,1,SAN MIGUEL DEL PUERTO,64,59,123,-5
3112,20268,Valles Centrales,579,2020,20DJN1013E,100,ADALBERTO MEDINA CANSECO,URBANO,Alto,1,SAN MIGUEL EJUTLA,23,26,49,3
3113,20269,Mixteca,575,2020,20DJN0510W,100,AMADO NERVO,RURAL,Alto,1,SAN MIGUEL EL GRANDE,36,37,73,1
3114,20271,Valles Centrales,579,2020,20DJN1278M,100,BENITO JUAREZ,RURAL,Muy alto,5,RIO LIMA,6,10,16,4
3115,20274,Mixteca,575,2020,20DJN0432I,100,SOR JUANA INES DE LA CRUZ,RURAL,Muy alto,2,CHIDOCO,11,9,20,-2
3116,20277,Sierra Sur,578,2020,20DJN0206M,100,ZENAIDA MARTINEZ,RURAL,Muy alto,1,VILLA SOLA DE VEGA,64,84,148,20
3117,20277,Sierra Sur,578,2020,20DJN1014D,100,MIGUEL HIDALGO Y COSTILLA,RURAL,Muy alto,19,SAN ISIDRO OJO DE AGUA,13,8,21,-5
3118,20277,Sierra Sur,578,2020,20DJN1015C,100,30 DE ABRIL,RURAL,Muy alto,73,RANCHO VIEJO,8,12,20,4
3119,20277,Sierra Sur,578,2020,20DJN1016B,100,LUIS PASTEUR,RURAL,Muy alto,32,SAN FELIPE ZAPOTITLAN,11,11,22,0
3120,20277,Sierra Sur,578,2020,20DJN1017A,100,NETZAHUALCOYOTL,RURAL,Muy alto,99,SAN JUAN BAUTISTA,7,7,14,0
3121,20277,Sierra Sur,578,2020,20DJN1061O,100,KUKULKAN,RURAL,Muy alto,35,SAN SEBASTIAN DE LAS GRUTAS,23,26,49,3
3122,20277,Sierra Sur,578,2020,20DJN1152F,100,MALITZIN,RURAL,Muy alto,58,SAN JUAN ELOTEPEC,15,10,25,-5
3123,20277,Sierra Sur,578,2020,20DJN1153E,100,JUAN ESCUTIA,RURAL,Muy alto,61,EL COMUN,5,4,9,-1
3124,20277,Sierra Sur,578,2020,20DJN1234P,100,5 DE MAYO,RURAL,Muy alto,31,SAN CRISTOBAL,16,18,34,2
3125,20277,Sierra Sur,578,2020,20DJN1508O,100,CRISTOBAL COLON,RURAL,Muy alto,68,EL CARRIZAL,10,13,23,3
3126,20277,Sierra Sur,578,2020,20DJN1608N,100,GABRIELA MISTRAL,RURAL,Muy alto,6,CANDELARIA LA ESTANCIA,7,16,23,9
3127,20277,Sierra Sur,578,2020,20DJN1609M,100,GABRIELA MISTRAL,RURAL,Muy alto,21,POTRERO,5,10,15,5
3128,20277,Sierra Sur,578,2020,20DJN1843R,100,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,Muy alto,36,SANTA ANA,8,6,14,-2
3129,20277,Sierra Sur,578,2020,20DJN1867A,100,JOSE VASCONCELOS,RURAL,Muy alto,8,GULERA,10,7,17,-3
3130,20277,Sierra Sur,578,2020,20DJN1906M,100,JUAN ESCUTIA,RURAL,Muy alto,180,GUAYABO,8,7,15,-1
3131,20277,Sierra Sur,578,2020,20DJN2080J,100,MARGARITA MAZA DE JUAREZ,RURAL,Muy alto,45,YOGANITA,6,2,8,-4
3132,20277,Sierra Sur,578,2020,20DJN2177V,100,LEONA VICARIO,RURAL,Muy alto,101,LA V,7,5,12,-2
3133,20277,Sierra Sur,578,2020,20DJN2264Q,100,VENTURA LOPEZ SANCHEZ,RURAL,Muy alto,39,SANTA INES SOLA,6,11,17,5
3134,20277,Sierra Sur,578,2020,20DJN2371Z,100,JEAN PIAGET,RURAL,Muy alto,65,SANTOS REYES SOLA,8,13,21,5
3135,20278,Papaloapan,576,2020,20DJN0058U,100,ESTEFANIA CASTAÑEDA,RURAL,Alto,1,TEMASCAL,59,66,125,7
3136,20278,Papaloapan,576,2020,20DJN0315T,100,ROSARIO CASTELLANOS,RURAL,Alto,1,TEMASCAL,19,11,30,-8
3137,20278,Papaloapan,576,2020,20DJN0318Q,100,SOR JUANA INES DE LA CRUZ,RURAL,Alto,42,LA REFORMA,24,27,51,3
3138,20278,Papaloapan,576,2020,20DJN1188U,100,VASCO DE QUIROGA,RURAL,Alto,8,EL CARMEN,6,7,13,1
3139,20278,Papaloapan,576,2020,20DJN1452C,100,JUAN ENRIQUE PESTALOZZI,RURAL,Alto,34,PLAYA DE JICAMA,5,6,11,1
3140,20278,Papaloapan,576,2020,20DJN1766C,100,JUAN ENRIQUE PESTALOZZI,RURAL,Alto,6,LA CANDELARIA,10,11,21,1
3141,20280,Sierra Norte,577,2020,20DJN0123D,100,MOISES SAENZ,URBANO,Medio,1,VILLA TALEA DE CASTRO,24,19,43,-5
3142,20280,Sierra Norte,577,2020,20DJN2054L,100,ROSAURA ZAPATA,URBANO,Medio,1,VILLA TALEA DE CASTRO,16,13,29,-3
3143,20281,Mixteca,575,2020,20DJN2372Y,100,MARIA ROSAURA ZAPATA CANO,RURAL,Medio,1,SAN MIGUEL TECOMATLAN,5,3,8,-2
3144,20283,Mixteca,575,2020,20DJN0637B,100,JOSE MENDOZA LOPEZ,RURAL,Alto,1,SAN MIGUEL TEQUIXTEPEC,28,25,53,-3
